# file name; noise; peak f.; mag.; duration
20201111110051885_ALFAPCE-R0_snap.fits;1.29555;26506.3;0.994073;0
20201111110203735_ALFAPCE-R0_met.fits;1.26401;26518.1;5.98706;0.512
20201111110151959_ALFAPCE-R0_snap.fits;1.49395;26523.9;1.36002;0
20201111110252034_ALFAPCE-R0_snap.fits;1.39339;26526.9;1.24082;0
20201111110352109_ALFAPCE-R0_snap.fits;1.48392;26450.7;1.19849;0
20201111110511127_ALFAPCE-R0_met.fits;1.09859;26506.3;2.23754;2.56
20201111110452183_ALFAPCE-R0_snap.fits;1.53304;26515.1;1.2448;0
20201111110603351_ALFAPCE-R0_met.fits;1.22307;26504.9;3.02386;0.341333
20201111110552258_ALFAPCE-R0_snap.fits;1.35514;26547.4;1.39926;0
20201111110652333_ALFAPCE-R0_snap.fits;1.50114;26506.3;1.05373;0
20201111110752407_ALFAPCE-R0_snap.fits;1.45217;26455.1;1.47767;0
20201111110852482_ALFAPCE-R0_snap.fits;1.4669;26512.2;1.22694;0
20201111111004162_ALFAPCE-R0_met.fits;1.51929;26523.9;6.3874;0.341333
20201111110952557_ALFAPCE-R0_snap.fits;1.35017;26474.1;1.34626;0
20201111111052631_ALFAPCE-R0_snap.fits;1.46562;26500.5;1.27657;0
20201111111152706_ALFAPCE-R0_snap.fits;1.31598;26456.5;1.18367;0
20201111111252781_ALFAPCE-R0_snap.fits;1.52112;26547.4;1.08935;0
20201111111352855_ALFAPCE-R0_snap.fits;1.45061;26515.1;1.17972;0
20201111111452930_ALFAPCE-R0_snap.fits;1.62043;26528.3;1.17119;0
20201111111553005_ALFAPCE-R0_snap.fits;1.31286;26484.4;1.15751;0
20201111111714925_ALFAPCE-R0_met.fits;1.40681;26450.7;3.32737;0.170667
20201111111653079_ALFAPCE-R0_snap.fits;1.38821;26525.4;1.15738;0
20201111111753154_ALFAPCE-R0_snap.fits;1.34524;26474.1;1.09292;0
20201111111853229_ALFAPCE-R0_snap.fits;1.46347;26515.1;1.51889;0
20201111112039213_ALFAPCE-R0_met.fits;1.45953;26518.1;3.75076;0.170667
20201111111953303_ALFAPCE-R0_snap.fits;1.34157;26523.9;1.21527;0
20201111112053378_ALFAPCE-R0_snap.fits;1.30796;26513.7;1.07792;0
20201111112224685_ALFAPCE-R0_met.fits;1.42428;26521;3.30379;0.170667
20201111112153453_ALFAPCE-R0_snap.fits;1.56767;26491.7;1.10725;0
20201111112253527_ALFAPCE-R0_snap.fits;1.38308;26465.3;1.0446;0
20201111112439853_ALFAPCE-R0_met.fits;1.22403;26491.7;3.77115;0.170667
20201111112353602_ALFAPCE-R0_snap.fits;1.1334;26458;1.08968;0
20201111112453677_ALFAPCE-R0_snap.fits;1.50357;26543;1.13019;0
20201111112614231_ALFAPCE-R0_met.fits;1.32844;26528.3;3.86657;0.170667
20201111112553751_ALFAPCE-R0_snap.fits;1.32476;26465.3;1.1286;0
20201111112653826_ALFAPCE-R0_snap.fits;1.305;26544.4;1.23107;0
20201111112753901_ALFAPCE-R0_snap.fits;1.36;26481.4;1.23579;0
20201111112913602_ALFAPCE-R0_met.fits;1.54985;26532.7;7.82198;0.170667
20201111112853975_ALFAPCE-R0_snap.fits;1.41613;26463.9;0.991722;0
20201111113040813_ALFAPCE-R0_met.fits;1.13867;26519.5;2.84294;0.170667
20201111112954050_ALFAPCE-R0_snap.fits;1.23709;26504.9;1.00335;0
20201111113124845_ALFAPCE-R0_met.fits;1.48016;26522.5;4.21722;0.512
20201111113054125_ALFAPCE-R0_snap.fits;1.4101;26453.6;1.19018;0
20201111113209559_ALFAPCE-R0_met.fits;1.24783;26490.2;3.0172;0.170667
20201111113242669_ALFAPCE-R0_met.fits;1.50767;26513.7;5.35614;0.170667
20201111113154199_ALFAPCE-R0_snap.fits;1.45529;26534.2;1.14707;0
20201111113254615_ALFAPCE-R0_met.fits;1.26678;26494.6;6.84409;0.341333
20201111113342402_ALFAPCE-R0_met.fits;1.34352;26490.2;15.0834;0.512
20201111113254274_ALFAPCE-R0_snap.fits;1.28105;26544.4;1.5172;0
20201111113354349_ALFAPCE-R0_snap.fits;1.22214;26466.8;0.889669;0
20201111113518317_ALFAPCE-R0_met.fits;1.31599;26506.3;3.73035;0.170667
20201111113526167_ALFAPCE-R0_met.fits;1.34275;26519.5;11.1164;0.512
20201111113454423_ALFAPCE-R0_snap.fits;1.63161;26491.7;1.13908;0
20201111113553474_ALFAPCE-R0_met.fits;1.33501;26502;3.21564;0.170667
20201111113610541_ALFAPCE-R0_met.fits;1.52826;26493.2;3.25337;0.170667
20201111113554498_ALFAPCE-R0_snap.fits;1.65491;26493.2;1.1548;0
20201111113654573_ALFAPCE-R0_snap.fits;1.58194;26468.3;1.09901;0
20201111113754647_ALFAPCE-R0_snap.fits;1.4495;26471.2;1.54073;0
20201111113915373_ALFAPCE-R0_met.fits;1.39845;26499;6.74212;0.341333
20201111113854722_ALFAPCE-R0_snap.fits;1.56873;26541.5;1.1284;0
20201111113954797_ALFAPCE-R0_snap.fits;1.23179;26450.7;1.90417;0
20201111114054871_ALFAPCE-R0_snap.fits;1.47846;26474.1;1.21149;0
20201111114154946_ALFAPCE-R0_snap.fits;1.33445;26510.7;1.00943;0
20201111114255021_ALFAPCE-R0_snap.fits;1.44169;26513.7;1.29633;0
20201111114355095_ALFAPCE-R0_snap.fits;1.49011;26540;1.20465;0
20201111114455170_ALFAPCE-R0_snap.fits;1.47673;26525.4;1.33815;0
20201111114555245_ALFAPCE-R0_snap.fits;1.34173;26516.6;1.46445;0
20201111114655319_ALFAPCE-R0_snap.fits;1.57842;26531.2;1.70395;0
20201111114756930_ALFAPCE-R0_met.fits;1.36713;26519.5;2.99762;0.170667
20201111114755394_ALFAPCE-R0_snap.fits;1.46196;26474.1;0.9234;0
20201111114902466_ALFAPCE-R0_met.fits;4.00697;26532.7;9.16947;0.170667
20201111114924141_ALFAPCE-R0_met.fits;3.39592;26484.4;7.28459;0.170667
20201111114855469_ALFAPCE-R0_snap.fits;1.26745;26502;1.31875;0
20201111114955543_ALFAPCE-R0_snap.fits;1.38642;26475.6;1.04251;0
20201111115055618_ALFAPCE-R0_snap.fits;1.56806;26528.3;1.07495;0
20201111115155693_ALFAPCE-R0_snap.fits;1.69237;26494.6;1.52213;0
20201111115301911_ALFAPCE-R0_met.fits;1.15437;26515.1;3.59243;2.048
20201111115255767_ALFAPCE-R0_snap.fits;1.38578;26507.8;1.20089;0
20201111115352599_ALFAPCE-R0_met.fits;1.5679;26515.1;3.98829;0.170667
20201111115355842_ALFAPCE-R0_snap.fits;1.68066;26472.7;1.49741;0
20201111115455917_ALFAPCE-R0_snap.fits;1.29719;26512.2;1.33144;0
20201111115627394_ALFAPCE-R0_met.fits;1.43844;26502;13.5754;0.170667
20201111115555991_ALFAPCE-R0_snap.fits;1.56133;26523.9;1.23193;0
20201111115706989_ALFAPCE-R0_met.fits;1.48059;26516.6;5.13911;0.341333
20201111115656066_ALFAPCE-R0_snap.fits;1.31984;26526.9;1.2759;0
20201111115756141_ALFAPCE-R0_snap.fits;1.46743;26463.9;0.689227;0
20201111115856215_ALFAPCE-R0_snap.fits;1.48184;26528.3;1.26632;0
20201111115956290_ALFAPCE-R0_snap.fits;1.43976;26544.4;1.18501;0
