# file name; noise; peak f.; mag.; duration
20201111195956119_ALFAPCE-R0_met.fits;1.16676;26518.1;2.97537;0.170667
20201111200036226_ALFAPCE-R0_met.fits;1.38994;26488.8;3.1346;0.170667
20201111200032130_ALFAPCE-R0_snap.fits;1.39927;26449.2;0.987573;0
20201111200132205_ALFAPCE-R0_snap.fits;1.35098;26510.7;1.13201;0
20201111200235863_ALFAPCE-R0_met.fits;1.33151;26499;6.04647;1.19467
20201111200232279_ALFAPCE-R0_snap.fits;1.10195;26513.7;1.20461;0
20201111200332354_ALFAPCE-R0_snap.fits;1.35169;26528.3;1.19405;0
20201111200510829_ALFAPCE-R0_met.fits;1.33786;26488.8;3.89112;0.512
20201111200432429_ALFAPCE-R0_snap.fits;1.24526;26525.4;1.19465;0
20201111200532503_ALFAPCE-R0_snap.fits;1.61071;26515.1;1.52507;0
20201111200632578_ALFAPCE-R0_snap.fits;1.39149;26487.3;1.13637;0
20201111200732653_ALFAPCE-R0_snap.fits;1.33583;26521;1.26246;0
20201111200832727_ALFAPCE-R0_snap.fits;1.23836;26462.4;1.61107;0
20201111200932802_ALFAPCE-R0_snap.fits;1.30071;26452.1;1.30929;0
20201111201032877_ALFAPCE-R0_snap.fits;1.56927;26463.9;1.07838;0
20201111201133463_ALFAPCE-R0_met.fits;1.44887;26493.2;2.98094;0.170667
20201111201132951_ALFAPCE-R0_snap.fits;1.56382;26493.2;1.39592;0
20201111201233026_ALFAPCE-R0_snap.fits;1.41593;26490.2;1.29092;0
20201111201333101_ALFAPCE-R0_snap.fits;1.51126;26485.8;1.67304;0
20201111201433175_ALFAPCE-R0_snap.fits;1.49899;26545.9;1.04222;0
20201111201533079_ALFAPCE-R0_met.fits;1.55971;26475.6;3.19236;0.170667
20201111201533250_ALFAPCE-R0_snap.fits;1.65938;26468.3;1.42511;0
20201111201652269_ALFAPCE-R0_met.fits;0.996043;26502;3.96238;0.341333
20201111201633325_ALFAPCE-R0_snap.fits;1.48551;26456.5;1.12522;0
20201111201733399_ALFAPCE-R0_snap.fits;1.30309;26504.9;1.43804;0
20201111201911191_ALFAPCE-R0_met.fits;1.29901;26509.3;4.1696;0.170667
20201111201833474_ALFAPCE-R0_snap.fits;1.54223;26450.7;1.23736;0
20201111201933549_ALFAPCE-R0_snap.fits;1.50349;26475.6;1.46596;0
20201111202033623_ALFAPCE-R0_snap.fits;1.37728;26463.9;1.3881;0
20201111202133698_ALFAPCE-R0_snap.fits;1.43829;26466.8;1.00925;0
20201111202233773_ALFAPCE-R0_snap.fits;1.3049;26543;1.37976;0
20201111202333847_ALFAPCE-R0_snap.fits;1.31656;26515.1;1.26736;0
20201111202433922_ALFAPCE-R0_snap.fits;1.18188;26532.7;1.24276;0
20201111202533997_ALFAPCE-R0_snap.fits;1.40422;26466.8;1.31954;0
20201111202634071_ALFAPCE-R0_snap.fits;1.31073;26529.8;1.31928;0
20201111202734146_ALFAPCE-R0_snap.fits;1.42633;26487.3;1.55197;0
20201111202834221_ALFAPCE-R0_snap.fits;1.32989;26510.7;1.33887;0
20201111202932077_ALFAPCE-R0_met.fits;1.44103;26500.5;5.03735;0.512
20201111202934295_ALFAPCE-R0_snap.fits;1.40594;26455.1;1.14298;0
20201111203047682_ALFAPCE-R0_met.fits;1.26409;26494.6;2.7701;0.170667
20201111203034370_ALFAPCE-R0_snap.fits;1.4305;26468.3;0.743836;0
20201111203134445_ALFAPCE-R0_snap.fits;1.6116;26481.4;1.19447;0
20201111203256194_ALFAPCE-R0_met.fits;1.29866;26474.1;4.4222;0.341333
20201111203234519_ALFAPCE-R0_snap.fits;1.77947;26522.5;1.10998;0
20201111203342274_ALFAPCE-R0_met.fits;1.33592;26502;4.4194;2.21867
20201111203334594_ALFAPCE-R0_snap.fits;1.48757;26541.5;1.67549;0
20201111203459927_ALFAPCE-R0_met.fits;1.3947;26504.9;2.92045;0.170667
20201111203434669_ALFAPCE-R0_snap.fits;1.75826;26480;1.25866;0
20201111203534743_ALFAPCE-R0_snap.fits;1.49588;26490.2;1.62978;0
20201111203634818_ALFAPCE-R0_snap.fits;1.28397;26521;1.41923;0
20201111203734893_ALFAPCE-R0_snap.fits;1.42821;26543;1.12028;0
20201111203834967_ALFAPCE-R0_snap.fits;1.1846;26490.2;0.958005;0
20201111203935042_ALFAPCE-R0_snap.fits;1.30364;26503.4;1.29543;0
20201111204035117_ALFAPCE-R0_snap.fits;1.54405;26544.4;1.06371;0
20201111204135191_ALFAPCE-R0_snap.fits;1.45779;26469.7;1.43655;0
20201111204305645_ALFAPCE-R0_met.fits;1.12563;26515.1;2.98373;2.73067
20201111204321687_ALFAPCE-R0_met.fits;1.51914;26503.4;3.90987;0.170667
20201111204235266_ALFAPCE-R0_snap.fits;1.24102;26455.1;1.35464;0
20201111204335341_ALFAPCE-R0_snap.fits;1.40528;26462.4;1.25418;0
20201111204435415_ALFAPCE-R0_snap.fits;1.38834;26472.7;0.863735;0
20201111204627202_ALFAPCE-R0_met.fits;1.44207;26463.9;5.21083;1.36533
20201111204535490_ALFAPCE-R0_snap.fits;1.61777;26471.2;1.092;0
20201111204705773_ALFAPCE-R0_met.fits;1.19057;26494.6;6.56913;0.170667
20201111204635565_ALFAPCE-R0_snap.fits;1.3631;26547.4;1.34344;0
20201111204735639_ALFAPCE-R0_snap.fits;1.34702;26462.4;1.0334;0
20201111204835714_ALFAPCE-R0_snap.fits;1.60477;26449.2;1.05476;0
20201111204935789_ALFAPCE-R0_snap.fits;1.46638;26516.6;1.15233;0
20201111205035863_ALFAPCE-R0_snap.fits;1.51385;26544.4;1.18246;0
20201111205135938_ALFAPCE-R0_snap.fits;1.42517;26510.7;1.39269;0
20201111205312365_ALFAPCE-R0_met.fits;1.32815;26502;5.60266;0.341333
20201111205236013_ALFAPCE-R0_snap.fits;1.60784;26452.1;1.20359;0
20201111205408855_ALFAPCE-R0_met.fits;1.29285;26506.3;2.80708;0.341333
20201111205419607_ALFAPCE-R0_met.fits;1.42067;26499;5.51406;0.341333
20201111205336087_ALFAPCE-R0_snap.fits;1.34812;26484.4;1.13725;0
20201111205436162_ALFAPCE-R0_snap.fits;1.14361;26540;1.28281;0
20201111205536237_ALFAPCE-R0_snap.fits;1.17811;26504.9;1.24212;0
20201111205636311_ALFAPCE-R0_snap.fits;1.32183;26462.4;1.18279;0
20201111205736386_ALFAPCE-R0_snap.fits;1.48474;26458;1.53465;0
20201111205928173_ALFAPCE-R0_met.fits;1.23752;26494.6;2.84958;0.170667
20201111205836461_ALFAPCE-R0_snap.fits;1.25881;26466.8;1.2025;0
20201111205936535_ALFAPCE-R0_snap.fits;1.55236;26500.5;1.00771;0
