# file name; noise; peak f.; mag.; duration
20201111010007085_ALFAPCE-R0_snap.fits;1.40692;26538.6;1.00706;0
20201111010130882_ALFAPCE-R0_met.fits;1.40708;26503.4;3.29569;0.170667
20201111010107159_ALFAPCE-R0_snap.fits;1.48234;26458;1.15136;0
20201111010207234_ALFAPCE-R0_snap.fits;1.25807;26449.2;0.972394;0
20201111010307309_ALFAPCE-R0_snap.fits;1.44616;26452.1;1.12521;0
20201111010407383_ALFAPCE-R0_snap.fits;1.23721;26463.9;1.03171;0
20201111010558829_ALFAPCE-R0_met.fits;1.27241;26504.9;2.92767;0.170667
20201111010507458_ALFAPCE-R0_snap.fits;1.49021;26488.8;1.01642;0
20201111010607533_ALFAPCE-R0_snap.fits;1.32797;26481.4;1.26306;0
20201111010707607_ALFAPCE-R0_snap.fits;1.29426;26499;1.28835;0
20201111010842157_ALFAPCE-R0_met.fits;1.29483;26509.3;3.48469;0.170667
20201111010807682_ALFAPCE-R0_snap.fits;1.24345;26528.3;1.21106;0
20201111010904855_ALFAPCE-R0_met.fits;1.27685;26512.2;3.18579;0.853333
20201111010907757_ALFAPCE-R0_snap.fits;1.35092;26529.8;1.31985;0
20201111011058861_ALFAPCE-R0_met.fits;1.1887;26510.7;5.04939;0.170667
20201111011007831_ALFAPCE-R0_snap.fits;1.43484;26521;1.12565;0
20201111011115245_ALFAPCE-R0_met.fits;1.29011;26500.5;2.89981;0.170667
20201111011107906_ALFAPCE-R0_snap.fits;1.45596;26547.4;1.4475;0
20201111011207981_ALFAPCE-R0_snap.fits;1.06663;26497.6;1.19182;0
20201111011333997_ALFAPCE-R0_met.fits;1.25545;26502;10.9223;0.512
20201111011308055_ALFAPCE-R0_snap.fits;1.30881;26531.2;1.47542;0
20201111011408130_ALFAPCE-R0_snap.fits;1.62474;26466.8;1.10586;0
20201111011508205_ALFAPCE-R0_snap.fits;1.35111;26456.5;1.02943;0
20201111011608279_ALFAPCE-R0_snap.fits;1.30521;26528.3;1.10927;0
20201111011708354_ALFAPCE-R0_snap.fits;1.14071;26490.2;1.40553;0
20201111011900653_ALFAPCE-R0_met.fits;1.46705;26506.3;5.23558;0.341333
20201111011808429_ALFAPCE-R0_snap.fits;1.5869;26468.3;1.51064;0
20201111011921986_ALFAPCE-R0_met.fits;1.3975;26487.3;5.42021;0.170667
20201111011942125_ALFAPCE-R0_met.fits;1.37594;26504.9;2.85003;0.170667
20201111011908503_ALFAPCE-R0_snap.fits;1.38785;26518.1;1.20696;0
20201111012014210_ALFAPCE-R0_met.fits;1.34326;26506.3;12.9363;0.341333
20201111012019330_ALFAPCE-R0_met.fits;1.22703;26518.1;2.78819;0.170667
20201111012008578_ALFAPCE-R0_snap.fits;1.21511;26484.4;1.0786;0
20201111012108653_ALFAPCE-R0_snap.fits;1.16722;26477.1;2.15597;0
20201111012207362_ALFAPCE-R0_met.fits;1.28984;26477.1;10.6059;1.19467
20201111012208727_ALFAPCE-R0_snap.fits;1.29822;26456.5;1.10064;0
20201111012308802_ALFAPCE-R0_snap.fits;1.39948;26484.4;1.35931;0
20201111012408877_ALFAPCE-R0_snap.fits;1.08481;26496.1;1.17134;0
20201111012506562_ALFAPCE-R0_met.fits;1.42243;26499;5.38162;0.341333
20201111012508951_ALFAPCE-R0_snap.fits;1.47245;26482.9;1.13556;0
20201111012609026_ALFAPCE-R0_snap.fits;1.51257;26472.7;1.11557;0
20201111012709101_ALFAPCE-R0_snap.fits;1.27619;26452.1;1.03434;0
20201111012809175_ALFAPCE-R0_snap.fits;1.2451;26540;1.83695;0
20201111012909250_ALFAPCE-R0_snap.fits;1.26674;26538.6;1.04913;0
20201111013055917_ALFAPCE-R0_met.fits;1.11256;26494.6;2.37475;0.170667
20201111013009325_ALFAPCE-R0_snap.fits;1.32071;26515.1;1.18985;0
20201111013109399_ALFAPCE-R0_snap.fits;1.2812;26534.2;1.18287;0
20201111013229442_ALFAPCE-R0_met.fits;1.27733;26518.1;9.478;0.682667
20201111013209474_ALFAPCE-R0_snap.fits;1.31283;26456.5;1.13466;0
20201111013401943_ALFAPCE-R0_met.fits;1.31869;26472.7;8.09029;1.024
20201111013309549_ALFAPCE-R0_snap.fits;1.1565;26519.5;1.10258;0
20201111013409623_ALFAPCE-R0_snap.fits;1.12091;26496.1;1.14684;0
20201111013527277_ALFAPCE-R0_met.fits;1.22182;26513.7;3.22531;0.170667
20201111013509698_ALFAPCE-R0_snap.fits;1.32936;26535.6;1.28119;0
20201111013647319_ALFAPCE-R0_met.fits;1.27807;26509.3;4.20632;0.170667
20201111013609773_ALFAPCE-R0_snap.fits;1.27152;26532.7;1.21585;0
20201111013714967_ALFAPCE-R0_met.fits;1.3479;26521;7.81339;0.341333
20201111013709847_ALFAPCE-R0_snap.fits;1.49537;26450.7;1.24173;0
20201111013809922_ALFAPCE-R0_snap.fits;1.38932;26481.4;1.28428;0
20201111013909997_ALFAPCE-R0_snap.fits;1.15546;26526.9;1.08987;0
20201111014035159_ALFAPCE-R0_met.fits;1.17302;26484.4;2.57325;0.170667
20201111014010071_ALFAPCE-R0_snap.fits;1.21949;26544.4;1.29637;0
20201111014110146_ALFAPCE-R0_snap.fits;1.32216;26468.3;1.28754;0
20201111014210221_ALFAPCE-R0_snap.fits;1.3699;26453.6;1.07029;0
20201111014328215_ALFAPCE-R0_met.fits;1.38594;26519.5;3.12465;0.341333
20201111014310295_ALFAPCE-R0_snap.fits;1.46644;26481.4;1.25954;0
20201111014410370_ALFAPCE-R0_snap.fits;1.34303;26475.6;0.907955;0
20201111014510445_ALFAPCE-R0_snap.fits;1.27843;26478.5;1.16172;0
20201111014623831_ALFAPCE-R0_met.fits;1.51953;26515.1;6.61596;0.341333
20201111014610519_ALFAPCE-R0_snap.fits;1.43201;26480;1.20744;0
20201111014710594_ALFAPCE-R0_snap.fits;1.35886;26487.3;1.14348;0
20201111014829954_ALFAPCE-R0_met.fits;1.32583;26502;3.72057;0.170667
20201111014810669_ALFAPCE-R0_snap.fits;1.21878;26482.9;1.26552;0
20201111014910743_ALFAPCE-R0_snap.fits;1.34267;26499;1.1998;0
20201111015010818_ALFAPCE-R0_snap.fits;1.29145;26543;1.38884;0
20201111015110893_ALFAPCE-R0_snap.fits;1.43514;26516.6;1.10948;0
20201111015210967_ALFAPCE-R0_snap.fits;1.44206;26450.7;1.07553;0
20201111015311042_ALFAPCE-R0_snap.fits;1.40962;26465.3;1.16625;0
20201111015411117_ALFAPCE-R0_snap.fits;1.35032;26474.1;1.24974;0
20201111015511191_ALFAPCE-R0_snap.fits;1.14523;26509.3;0.977165;0
20201111015618605_ALFAPCE-R0_met.fits;1.36107;26512.2;2.8703;0.170667
20201111015611266_ALFAPCE-R0_snap.fits;1.41051;26515.1;0.979381;0
20201111015715607_ALFAPCE-R0_met.fits;1.26774;26496.1;5.23282;0.341333
20201111015711341_ALFAPCE-R0_snap.fits;1.44247;26480;1.35354;0
20201111015811415_ALFAPCE-R0_snap.fits;1.55827;26462.4;1.14502;0
20201111015944770_ALFAPCE-R0_met.fits;1.23804;26507.8;14.6718;0.341333
20201111015911490_ALFAPCE-R0_snap.fits;1.27123;26475.6;1.21323;0
