# file name; noise; peak f.; mag.; duration
20201111040011309_ALFAPCE-R0_met.fits;1.2949;26463.9;3.19876;0.170667
20201111040041346_ALFAPCE-R0_met.fits;1.42875;26510.7;12.7323;0.341333
20201111040020525_ALFAPCE-R0_snap.fits;1.26314;26449.2;1.08879;0
20201111040120599_ALFAPCE-R0_snap.fits;1.39028;26512.2;1.36555;0
20201111040221186_ALFAPCE-R0_met.fits;0.996718;26528.3;3.23774;0.341333
20201111040220674_ALFAPCE-R0_snap.fits;1.16141;26529.8;1.07353;0
20201111040359661_ALFAPCE-R0_met.fits;1.3458;26502;3.25669;0.170667
20201111040401879_ALFAPCE-R0_met.fits;1.25661;26515.1;3.02409;0.341333
20201111040320749_ALFAPCE-R0_snap.fits;1.34606;26538.6;1.33543;0
20201111040420823_ALFAPCE-R0_snap.fits;1.42196;26509.3;1.04992;0
20201111040520898_ALFAPCE-R0_snap.fits;1.35705;26463.9;1.08258;0
20201111040620802_ALFAPCE-R0_met.fits;1.2343;26465.3;7.39514;0.341333
20201111040646231_ALFAPCE-R0_met.fits;1.30905;26502;6.73545;0.682667
20201111040705517_ALFAPCE-R0_met.fits;1.16795;26526.9;5.24903;0.341333
20201111040620973_ALFAPCE-R0_snap.fits;1.2705;26516.6;0.92084;0
20201111040721047_ALFAPCE-R0_snap.fits;1.28857;26540;1.29291;0
20201111040821122_ALFAPCE-R0_snap.fits;1.36732;26491.7;1.09188;0
20201111040921197_ALFAPCE-R0_snap.fits;1.32375;26488.8;1.22013;0
20201111041021271_ALFAPCE-R0_snap.fits;1.21454;26477.1;1.00092;0
20201111041138413_ALFAPCE-R0_met.fits;1.25754;26504.9;3.01773;0.512
20201111041121346_ALFAPCE-R0_snap.fits;1.35422;26462.4;1.05566;0
20201111041221421_ALFAPCE-R0_snap.fits;1.46545;26502;1.34642;0
20201111041352386_ALFAPCE-R0_met.fits;1.40049;26502;4.26442;0.170667
20201111041321495_ALFAPCE-R0_snap.fits;1.27271;26525.4;1.04244;0
20201111041459970_ALFAPCE-R0_met.fits;1.31455;26478.5;6.62947;0.341333
20201111041421570_ALFAPCE-R0_snap.fits;1.37965;26531.2;0.929849;0
20201111041521645_ALFAPCE-R0_snap.fits;1.26901;26474.1;1.21079;0
20201111041621719_ALFAPCE-R0_snap.fits;1.4768;26468.3;1.27499;0
20201111041721794_ALFAPCE-R0_snap.fits;1.2502;26452.1;1.43859;0
20201111041821869_ALFAPCE-R0_snap.fits;1.39908;26531.2;1.09908;0
20201111041921943_ALFAPCE-R0_snap.fits;1.38332;26497.6;1.28696;0
20201111042022018_ALFAPCE-R0_snap.fits;1.1905;26545.9;1.10141;0
20201111042209538_ALFAPCE-R0_met.fits;1.45295;26521;12.3279;0.341333
20201111042122093_ALFAPCE-R0_snap.fits;1.52684;26497.6;1.30646;0
20201111042254253_ALFAPCE-R0_met.fits;1.26438;26510.7;3.47167;0.341333
20201111042315927_ALFAPCE-R0_met.fits;1.58157;26490.2;6.95811;0.170667
20201111042222167_ALFAPCE-R0_snap.fits;1.44522;26463.9;1.19255;0
20201111042322242_ALFAPCE-R0_snap.fits;1.2857;26475.6;1.38319;0
20201111042422317_ALFAPCE-R0_snap.fits;1.27971;26496.1;1.29442;0
20201111042525805_ALFAPCE-R0_met.fits;1.3313;26537.1;4.73291;0.170667
20201111042532631_ALFAPCE-R0_met.fits;1.28133;26513.7;6.36243;0.341333
20201111042522391_ALFAPCE-R0_snap.fits;1.61625;26478.5;0.891748;0
20201111042622466_ALFAPCE-R0_snap.fits;1.32986;26455.1;1.36653;0
20201111042738754_ALFAPCE-R0_met.fits;1.57998;26503.4;5.70314;1.36533
20201111042722541_ALFAPCE-R0_snap.fits;1.25095;26526.9;1.08896;0
20201111042827735_ALFAPCE-R0_met.fits;1.35514;26512.2;2.89398;0.170667
20201111042822615_ALFAPCE-R0_snap.fits;1.38507;26468.3;1.3232;0
20201111042922690_ALFAPCE-R0_snap.fits;1.15653;26465.3;1.23061;0
20201111043052119_ALFAPCE-R0_met.fits;1.25586;26453.6;3.69752;0.682667
20201111043114818_ALFAPCE-R0_met.fits;1.19836;26510.7;7.08561;0.341333
20201111043022765_ALFAPCE-R0_snap.fits;1.24902;26477.1;1.39986;0
20201111043146050_ALFAPCE-R0_met.fits;1.14567;26515.1;9.79228;0.512
20201111043205165_ALFAPCE-R0_met.fits;1.30119;26488.8;6.10109;0.341333
20201111043122839_ALFAPCE-R0_snap.fits;1.34715;26547.4;1.1588;0
20201111043228034_ALFAPCE-R0_met.fits;1.15653;26497.6;2.79522;0.170667
20201111043242711_ALFAPCE-R0_met.fits;1.27015;26510.7;3.59086;0.853333
20201111043301143_ALFAPCE-R0_met.fits;1.25533;26478.5;3.89468;0.170667
20201111043222914_ALFAPCE-R0_snap.fits;1.41291;26478.5;1.21538;0
20201111043340567_ALFAPCE-R0_met.fits;1.40046;26474.1;16.3801;0.682667
20201111043322989_ALFAPCE-R0_snap.fits;1.29951;26449.2;1.22371;0
20201111043423063_ALFAPCE-R0_snap.fits;1.24422;26452.1;0.913887;0
20201111043600343_ALFAPCE-R0_met.fits;1.55018;26516.6;7.58114;0.512
20201111043523138_ALFAPCE-R0_snap.fits;1.47228;26480;2.42618;0
20201111043623213_ALFAPCE-R0_snap.fits;1.48324;26475.6;1.11676;0
20201111043723970_ALFAPCE-R0_met.fits;1.22968;26518.1;2.60914;0.170667
20201111043723287_ALFAPCE-R0_snap.fits;1.59476;26497.6;1.23434;0
20201111043823362_ALFAPCE-R0_snap.fits;1.45755;26525.4;0.971952;0
20201111043923437_ALFAPCE-R0_snap.fits;1.53821;26459.5;1.3039;0
20201111044036141_ALFAPCE-R0_met.fits;1.30284;26502;3.07427;0.341333
20201111044023511_ALFAPCE-R0_snap.fits;1.26473;26503.4;1.11195;0
20201111044123586_ALFAPCE-R0_snap.fits;1.27697;26503.4;1.22419;0
20201111044223661_ALFAPCE-R0_snap.fits;1.38687;26490.2;1.07743;0
20201111044323735_ALFAPCE-R0_snap.fits;1.43401;26499;1.12559;0
20201111044423810_ALFAPCE-R0_snap.fits;1.18439;26518.1;1.04781;0
20201111044523885_ALFAPCE-R0_snap.fits;1.4636;26523.9;0.857041;0
20201111044633858_ALFAPCE-R0_met.fits;1.19113;26502;2.54705;0.170667
20201111044720450_ALFAPCE-R0_met.fits;1.2641;26532.7;2.52916;0.170667
20201111044623959_ALFAPCE-R0_snap.fits;1.21571;26531.2;1.34964;0
20201111044724034_ALFAPCE-R0_snap.fits;1.35393;26512.2;1.20933;0
20201111044824109_ALFAPCE-R0_snap.fits;1.02327;26523.9;1.37297;0
20201111044938690_ALFAPCE-R0_met.fits;1.3536;26493.2;4.68473;0.170667
20201111045014701_ALFAPCE-R0_met.fits;1.25762;26502;3.01867;0.170667
20201111044924183_ALFAPCE-R0_snap.fits;1.27723;26482.9;1.20709;0
20201111045058221_ALFAPCE-R0_met.fits;1.42634;26507.8;4.36884;0.341333
20201111045106754_ALFAPCE-R0_met.fits;1.42227;26503.4;3.25333;0.341333
20201111045024258_ALFAPCE-R0_snap.fits;1.22471;26516.6;1.12116;0
20201111045124333_ALFAPCE-R0_snap.fits;1.40871;26518.1;1.03469;0
20201111045224407_ALFAPCE-R0_snap.fits;1.41946;26510.7;1.17548;0
20201111045324482_ALFAPCE-R0_snap.fits;0.98056;26531.2;1.09525;0
20201111045444525_ALFAPCE-R0_met.fits;1.2578;26515.1;3.86983;0.170667
20201111045424557_ALFAPCE-R0_snap.fits;1.33317;26502;1.66418;0
20201111045524631_ALFAPCE-R0_snap.fits;1.37561;26456.5;1.50543;0
20201111045718807_ALFAPCE-R0_met.fits;1.39637;26519.5;3.65958;0.341333
20201111045624706_ALFAPCE-R0_snap.fits;1.36063;26484.4;1.03285;0
20201111045744407_ALFAPCE-R0_met.fits;1.44576;26469.7;6.28189;0.341333
20201111045751917_ALFAPCE-R0_met.fits;1.27637;26503.4;3.6693;0.341333
20201111045724781_ALFAPCE-R0_snap.fits;1.28114;26458;1.14722;0
20201111045824855_ALFAPCE-R0_snap.fits;1.5283;26453.6;1.12759;0
20201111045924930_ALFAPCE-R0_snap.fits;1.32725;26493.2;1.27821;0
