# file name; noise; peak f.; mag.; duration
20201111050025005_ALFAPCE-R0_snap.fits;1.42837;26466.8;1.11404;0
20201111050134125_ALFAPCE-R0_met.fits;1.31563;26497.6;2.63187;0.170667
20201111050125079_ALFAPCE-R0_snap.fits;1.28349;26523.9;2.96102;0
20201111050223618_ALFAPCE-R0_met.fits;1.16123;26504.9;2.96102;0.170667
20201111050255021_ALFAPCE-R0_met.fits;1.33515;26529.8;8.74565;2.048
20201111050225154_ALFAPCE-R0_snap.fits;1.60006;26525.4;1.2248;0
20201111050332226_ALFAPCE-R0_met.fits;1.33062;26518.1;3.90333;0.170667
20201111050417282_ALFAPCE-R0_met.fits;1.25775;26503.4;3.30281;0.341333
20201111050325229_ALFAPCE-R0_snap.fits;1.27546;26545.9;1.46766;0
20201111050425303_ALFAPCE-R0_snap.fits;1.27023;26531.2;1.17948;0
20201111050525378_ALFAPCE-R0_snap.fits;1.18193;26482.9;0.952969;0
20201111050649175_ALFAPCE-R0_met.fits;1.23557;26512.2;2.8493;0.170667
20201111050625453_ALFAPCE-R0_snap.fits;1.22388;26496.1;0.93252;0
20201111050725527_ALFAPCE-R0_snap.fits;1.20508;26481.4;1.08128;0
20201111050914242_ALFAPCE-R0_met.fits;1.23574;26500.5;2.93561;0.512
20201111050825602_ALFAPCE-R0_snap.fits;1.52502;26488.8;1.02921;0
20201111050925677_ALFAPCE-R0_snap.fits;1.47098;26453.6;1.03165;0
20201111051049645_ALFAPCE-R0_met.fits;1.25932;26499;3.82829;0.512
20201111051025751_ALFAPCE-R0_snap.fits;1.2991;26499;1.21629;0
20201111051154327_ALFAPCE-R0_met.fits;1.34986;26494.6;3.7243;0.170667
20201111051125826_ALFAPCE-R0_snap.fits;1.45235;26475.6;1.2927;0
20201111051308909_ALFAPCE-R0_met.fits;1.3251;26504.9;7.10081;0.170667
20201111051225901_ALFAPCE-R0_snap.fits;1.28874;26449.2;0.909995;0
20201111051325975_ALFAPCE-R0_snap.fits;1.15729;26487.3;1.35473;0
20201111051449090_ALFAPCE-R0_met.fits;1.17586;26510.7;2.36969;0.170667
20201111051500695_ALFAPCE-R0_met.fits;1.22339;26499;2.67667;0.341333
20201111051520322_ALFAPCE-R0_met.fits;1.61986;26488.8;3.61211;0.170667
20201111051426050_ALFAPCE-R0_snap.fits;1.42932;26538.6;1.21057;0
20201111051526125_ALFAPCE-R0_snap.fits;1.37136;26465.3;1.05194;0
20201111051634050_ALFAPCE-R0_met.fits;1.39304;26493.2;3.4066;0.170667
20201111051713303_ALFAPCE-R0_met.fits;1.38198;26488.8;10.4192;0.341333
20201111051626199_ALFAPCE-R0_snap.fits;1.34099;26502;1.51667;0
20201111051726274_ALFAPCE-R0_snap.fits;1.50439;26487.3;1.50527;0
20201111051850583_ALFAPCE-R0_met.fits;1.52003;26484.4;3.71846;0.170667
20201111051826349_ALFAPCE-R0_snap.fits;1.37835;26485.8;0.892963;0
20201111051926423_ALFAPCE-R0_snap.fits;1.2323;26510.7;0.929362;0
20201111052024279_ALFAPCE-R0_met.fits;1.30185;26503.4;4.28233;0.512
20201111052026669_ALFAPCE-R0_met.fits;1.35582;26504.9;5.32435;1.19467
20201111052051927_ALFAPCE-R0_met.fits;1.30734;26500.5;4.18906;0.341333
20201111052026498_ALFAPCE-R0_snap.fits;1.45488;26456.5;1.22624;0
20201111052127938_ALFAPCE-R0_met.fits;1.47167;26482.9;5.0953;0.170667
20201111052126573_ALFAPCE-R0_snap.fits;1.34051;26537.1;1.04882;0
20201111052226647_ALFAPCE-R0_snap.fits;1.32881;26510.7;1.4049;0
20201111052326722_ALFAPCE-R0_snap.fits;1.49914;26474.1;1.05127;0
20201111052426797_ALFAPCE-R0_snap.fits;1.27173;26449.2;1.24172;0
20201111052526871_ALFAPCE-R0_snap.fits;1.29292;26450.7;1.15124;0
20201111052631042_ALFAPCE-R0_met.fits;1.39136;26493.2;5.52819;0.341333
20201111052709101_ALFAPCE-R0_met.fits;1.48016;26493.2;4.39353;0.341333
20201111052626946_ALFAPCE-R0_snap.fits;1.33853;26485.8;1.42118;0
20201111052817879_ALFAPCE-R0_met.fits;1.49657;26510.7;50.6161;0.682667
20201111052727021_ALFAPCE-R0_snap.fits;1.4845;26450.7;1.40747;0
20201111052827095_ALFAPCE-R0_snap.fits;1.25423;26531.2;1.14997;0
20201111053019906_ALFAPCE-R0_met.fits;1.26591;26510.7;6.11657;0.341333
20201111052927170_ALFAPCE-R0_snap.fits;1.3992;26526.9;1.21485;0
20201111053027245_ALFAPCE-R0_snap.fits;1.5323;26526.9;1.13419;0
20201111053131586_ALFAPCE-R0_met.fits;1.25776;26507.8;3.28507;0.170667
20201111053127319_ALFAPCE-R0_snap.fits;1.38266;26513.7;0.824727;0
20201111053227394_ALFAPCE-R0_snap.fits;1.34582;26493.2;0.900651;0
20201111053327469_ALFAPCE-R0_snap.fits;1.49772;26466.8;1.13499;0
20201111053513453_ALFAPCE-R0_met.fits;1.43359;26507.8;3.08055;0.170667
20201111053427543_ALFAPCE-R0_snap.fits;1.36427;26545.9;1.23405;0
20201111053527618_ALFAPCE-R0_snap.fits;1.28313;26544.4;1.25488;0
20201111053627693_ALFAPCE-R0_snap.fits;1.29692;26488.8;1.15063;0
20201111053727767_ALFAPCE-R0_snap.fits;1.19301;26458;0.733283;0
20201111053827842_ALFAPCE-R0_snap.fits;1.23444;26487.3;1.26989;0
20201111053942253_ALFAPCE-R0_met.fits;1.56389;26484.4;4.19471;0.170667
20201111053927917_ALFAPCE-R0_snap.fits;1.09282;26512.2;1.18233;0
20201111054123970_ALFAPCE-R0_met.fits;1.34329;26500.5;3.88656;0.170667
20201111054027991_ALFAPCE-R0_snap.fits;0.989991;26469.7;1.16417;0
20201111054128066_ALFAPCE-R0_snap.fits;1.29333;26512.2;0.922284;0
20201111054246914_ALFAPCE-R0_met.fits;1.31899;26491.7;6.5973;0.341333
20201111054228141_ALFAPCE-R0_snap.fits;1.53467;26469.7;1.18247;0
20201111054350231_ALFAPCE-R0_met.fits;1.23017;26496.1;3.57384;0.170667
20201111054328215_ALFAPCE-R0_snap.fits;1.46757;26494.6;1.05582;0
20201111054428290_ALFAPCE-R0_snap.fits;1.28368;26502;1.51526;0
20201111054529730_ALFAPCE-R0_met.fits;1.31455;26499;4.92039;2.048
20201111054535362_ALFAPCE-R0_met.fits;1.35879;26500.5;5.60493;0.170667
20201111054528365_ALFAPCE-R0_snap.fits;1.50391;26478.5;1.86038;0
20201111054627245_ALFAPCE-R0_met.fits;1.20643;26503.4;4.23926;0.341333
20201111054628439_ALFAPCE-R0_snap.fits;1.65444;26496.1;0.981713;0
20201111054728514_ALFAPCE-R0_snap.fits;1.21117;26522.5;1.33314;0
20201111054836098_ALFAPCE-R0_met.fits;1.34141;26494.6;4.54367;0.341333
20201111054842071_ALFAPCE-R0_met.fits;1.51741;26502;9.02013;0.341333
20201111054828589_ALFAPCE-R0_snap.fits;1.32408;26458;1.55985;0
20201111054928663_ALFAPCE-R0_snap.fits;1.61652;26540;1.00351;0
20201111055039661_ALFAPCE-R0_met.fits;1.24984;26515.1;11.094;0.341333
20201111055028738_ALFAPCE-R0_snap.fits;1.23823;26460.9;1.43381;0
20201111055128813_ALFAPCE-R0_snap.fits;1.54093;26516.6;1.03856;0
20201111055230423_ALFAPCE-R0_met.fits;1.44986;26496.1;3.59736;0.170667
20201111055228887_ALFAPCE-R0_snap.fits;1.54027;26499;1.45886;0
20201111055404461_ALFAPCE-R0_met.fits;1.3319;26500.5;2.79678;0.170667
20201111055328962_ALFAPCE-R0_snap.fits;1.45735;26513.7;0.95891;0
20201111055429037_ALFAPCE-R0_snap.fits;1.41655;26472.7;1.44241;0
20201111055534402_ALFAPCE-R0_met.fits;1.32217;26500.5;2.76154;0.341333
20201111055541399_ALFAPCE-R0_met.fits;1.41046;26462.4;5.35284;0.170667
20201111055557613_ALFAPCE-R0_met.fits;1.20197;26519.5;8.58786;0.341333
20201111055529111_ALFAPCE-R0_snap.fits;1.34863;26472.7;0.87014;0
20201111055629186_ALFAPCE-R0_snap.fits;1.46152;26507.8;1.23872;0
20201111055737453_ALFAPCE-R0_met.fits;1.38914;26496.1;3.06367;0.170667
20201111055729261_ALFAPCE-R0_snap.fits;1.63592;26531.2;1.39329;0
20201111055829335_ALFAPCE-R0_snap.fits;1.43389;26453.6;1.63971;0
20201111055929410_ALFAPCE-R0_snap.fits;1.23017;26491.7;0.925816;0
