# file name; noise; peak f.; mag.; duration
20201111120056365_ALFAPCE-R0_snap.fits;1.329;26526.9;1.18395;0
20201111120204119_ALFAPCE-R0_met.fits;1.43722;26499;4.58307;0.341333
20201111120156439_ALFAPCE-R0_snap.fits;1.34863;26532.7;1.08158;0
20201111120319554_ALFAPCE-R0_met.fits;1.57859;26519.5;3.42764;0.170667
20201111120256514_ALFAPCE-R0_snap.fits;1.38635;26449.2;1.05775;0
20201111120356589_ALFAPCE-R0_snap.fits;1.2723;26496.1;1.28458;0
20201111120456663_ALFAPCE-R0_snap.fits;1.52501;26509.3;1.29888;0
20201111120620631_ALFAPCE-R0_met.fits;1.15937;26523.9;4.6968;0.341333
20201111120556738_ALFAPCE-R0_snap.fits;1.32069;26478.5;1.05952;0
20201111120718317_ALFAPCE-R0_met.fits;1.37748;26512.2;6.25945;0.512
20201111120656813_ALFAPCE-R0_snap.fits;1.6373;26540;1.43346;0
20201111120756887_ALFAPCE-R0_snap.fits;1.45721;26541.5;1.24239;0
20201111120856962_ALFAPCE-R0_snap.fits;1.53194;26545.9;0.984208;0
20201111120958402_ALFAPCE-R0_met.fits;1.37149;26506.3;2.90186;0.170667
20201111120957037_ALFAPCE-R0_snap.fits;1.4719;26449.2;1.37035;0
20201111121057111_ALFAPCE-R0_snap.fits;1.54367;26497.6;1.27606;0
20201111121222615_ALFAPCE-R0_met.fits;1.33847;26523.9;3.11832;0.170667
20201111121157186_ALFAPCE-R0_snap.fits;1.28649;26538.6;0.997568;0
20201111121325762_ALFAPCE-R0_met.fits;1.35966;26504.9;3.09411;0.170667
20201111121257261_ALFAPCE-R0_snap.fits;1.55284;26458;1.49508;0
20201111121415597_ALFAPCE-R0_met.fits;1.27144;26487.3;3.82685;0.170667
20201111121357335_ALFAPCE-R0_snap.fits;1.33753;26458;0.939815;0
20201111121458263_ALFAPCE-R0_met.fits;1.57229;26496.1;3.65329;0.170667
20201111121457410_ALFAPCE-R0_snap.fits;1.3543;26509.3;1.41453;0
20201111121641687_ALFAPCE-R0_met.fits;1.30513;26507.8;3.29799;0.170667
20201111121557485_ALFAPCE-R0_snap.fits;1.31196;26528.3;1.38141;0
20201111121657559_ALFAPCE-R0_snap.fits;1.42371;26460.9;1.18672;0
20201111121757634_ALFAPCE-R0_snap.fits;1.3861;26521;1.33293;0
20201111121908631_ALFAPCE-R0_met.fits;1.32706;26465.3;7.58803;0.341333
20201111121929282_ALFAPCE-R0_met.fits;1.61324;26503.4;7.75364;0.682667
20201111121857709_ALFAPCE-R0_snap.fits;1.59402;26493.2;1.15166;0
20201111121957783_ALFAPCE-R0_snap.fits;1.4137;26471.2;1.37025;0
20201111122122946_ALFAPCE-R0_met.fits;1.49304;26493.2;7.81157;0.341333
20201111122057858_ALFAPCE-R0_snap.fits;1.63615;26526.9;0.955424;0
20201111122157933_ALFAPCE-R0_snap.fits;1.30393;26512.2;1.24469;0
20201111122350061_ALFAPCE-R0_met.fits;1.17438;26504.9;2.6632;0.170667
20201111122258007_ALFAPCE-R0_snap.fits;1.31849;26515.1;1.49041;0
20201111122443138_ALFAPCE-R0_met.fits;1.42492;26538.6;3.52543;0.170667
20201111122358082_ALFAPCE-R0_snap.fits;1.49347;26534.2;1.52832;0
20201111122458157_ALFAPCE-R0_snap.fits;1.38987;26472.7;1.0958;0
20201111122558231_ALFAPCE-R0_snap.fits;1.66102;26504.9;1.16737;0
20201111122658306_ALFAPCE-R0_snap.fits;1.31894;26455.1;1.39056;0
20201111122758381_ALFAPCE-R0_snap.fits;1.39046;26512.2;1.23351;0
20201111122858455_ALFAPCE-R0_snap.fits;1.41063;26469.7;1.22629;0
20201111122959725_ALFAPCE-R0_met.fits;1.41691;26519.5;4.30332;0.170667
20201111123045293_ALFAPCE-R0_met.fits;1.32698;26538.6;2.83165;0.170667
20201111122958530_ALFAPCE-R0_snap.fits;1.47434;26481.4;0.864593;0
20201111123058605_ALFAPCE-R0_snap.fits;1.23027;26456.5;1.25674;0
20201111123158679_ALFAPCE-R0_snap.fits;1.65753;26515.1;1.28316;0
20201111123258754_ALFAPCE-R0_snap.fits;1.53839;26468.3;1.19311;0
20201111123358829_ALFAPCE-R0_snap.fits;1.51636;26504.9;1.55479;0
20201111123458903_ALFAPCE-R0_snap.fits;1.25645;26465.3;1.14938;0
20201111123558978_ALFAPCE-R0_snap.fits;1.40171;26487.3;1.3984;0
20201111123659053_ALFAPCE-R0_snap.fits;1.41604;26535.6;0.901629;0
20201111123815511_ALFAPCE-R0_met.fits;1.37394;26506.3;3.66854;0.170667
20201111123759127_ALFAPCE-R0_snap.fits;1.47368;26502;1.07449;0
20201111123932311_ALFAPCE-R0_met.fits;1.46934;26494.6;5.06129;0.170667
20201111123954157_ALFAPCE-R0_met.fits;1.6959;26513.7;3.66519;0.170667
20201111123859202_ALFAPCE-R0_snap.fits;1.44949;26538.6;1.31786;0
20201111123959277_ALFAPCE-R0_snap.fits;1.36148;26455.1;1.0775;0
20201111124143554_ALFAPCE-R0_met.fits;1.37558;26465.3;3.93463;0.170667
20201111124059351_ALFAPCE-R0_snap.fits;1.31373;26465.3;1.3208;0
20201111124159426_ALFAPCE-R0_snap.fits;1.2152;26526.9;1.21543;0
20201111124315885_ALFAPCE-R0_met.fits;1.41328;26507.8;3.20298;0.170667
20201111124259501_ALFAPCE-R0_snap.fits;1.48162;26496.1;1.11577;0
20201111124448215_ALFAPCE-R0_met.fits;1.28211;26526.9;2.7527;0.170667
20201111124359575_ALFAPCE-R0_snap.fits;1.30391;26502;1.02328;0
20201111124511426_ALFAPCE-R0_met.fits;1.34286;26500.5;4.59365;0.170667
20201111124459650_ALFAPCE-R0_snap.fits;1.37239;26455.1;1.22767;0
20201111124651607_ALFAPCE-R0_met.fits;1.55167;26507.8;3.26939;0.170667
20201111124559725_ALFAPCE-R0_snap.fits;1.33963;26516.6;1.37155;0
20201111124656386_ALFAPCE-R0_met.fits;1.30526;26485.8;4.60413;0.341333
20201111124720279_ALFAPCE-R0_met.fits;1.53527;26504.9;4.75366;0.170667
20201111124659799_ALFAPCE-R0_snap.fits;1.51695;26534.2;1.06198;0
20201111124759874_ALFAPCE-R0_snap.fits;1.59248;26518.1;1.126;0
20201111124859949_ALFAPCE-R0_snap.fits;1.41616;26510.7;1.46517;0
20201111125002583_ALFAPCE-R0_met.fits;1.43529;26509.3;3.15238;0.170667
20201111125000023_ALFAPCE-R0_snap.fits;1.6881;26455.1;1.13953;0
20201111125143447_ALFAPCE-R0_met.fits;1.68066;26471.2;10.8741;0.341333
20201111125100098_ALFAPCE-R0_snap.fits;1.48807;26515.1;1.09541;0
20201111125200173_ALFAPCE-R0_snap.fits;1.6544;26456.5;1.13251;0
20201111125300247_ALFAPCE-R0_snap.fits;1.34077;26459.5;1.21772;0
20201111125400322_ALFAPCE-R0_snap.fits;1.27239;26484.4;1.20459;0
20201111125511149_ALFAPCE-R0_met.fits;1.56113;26516.6;5.34988;0.341333
20201111125500397_ALFAPCE-R0_snap.fits;1.58035;26482.9;1.52143;0
20201111125600471_ALFAPCE-R0_snap.fits;1.42992;26484.4;1.07845;0
20201111125700546_ALFAPCE-R0_snap.fits;1.21239;26482.9;1.8385;0
20201111125800621_ALFAPCE-R0_snap.fits;1.48026;26503.4;1.30493;0
20201111125900695_ALFAPCE-R0_snap.fits;1.42959;26499;1.28936;0
