# file name; noise; peak f.; mag.; duration
20201111150000343_ALFAPCE-R0_met.fits;1.23889;26507.8;3.91721;0.170667
20201111150005293_ALFAPCE-R0_met.fits;1.53136;26491.7;5.41657;0.170667
20201111150009730_ALFAPCE-R0_snap.fits;1.53542;26500.5;1.38507;0
20201111150109805_ALFAPCE-R0_snap.fits;1.47974;26459.5;1.36951;0
20201111150302445_ALFAPCE-R0_met.fits;1.52583;26496.1;7.43696;0.170667
20201111150209879_ALFAPCE-R0_snap.fits;1.60448;26532.7;1.18968;0
20201111150400471_ALFAPCE-R0_met.fits;1.2337;26499;5.67516;0.341333
20201111150309954_ALFAPCE-R0_snap.fits;1.36302;26477.1;1.52977;0
20201111150410029_ALFAPCE-R0_snap.fits;1.61238;26521;1.04023;0
20201111150510103_ALFAPCE-R0_snap.fits;1.60166;26450.7;1.23541;0
20201111150632194_ALFAPCE-R0_met.fits;1.42258;26499;3.4493;0.170667
20201111150610178_ALFAPCE-R0_snap.fits;1.58449;26526.9;1.15829;0
20201111150710253_ALFAPCE-R0_snap.fits;1.37528;26460.9;1.21815;0
20201111150810327_ALFAPCE-R0_snap.fits;1.28364;26499;1.40029;0
20201111150945218_ALFAPCE-R0_met.fits;1.31747;26516.6;3.2049;0.170667
20201111150910402_ALFAPCE-R0_snap.fits;1.22186;26543;1.24748;0
20201111151010477_ALFAPCE-R0_snap.fits;1.56602;26507.8;1.17903;0
20201111151110551_ALFAPCE-R0_snap.fits;1.39371;26455.1;1.73619;0
20201111151225815_ALFAPCE-R0_met.fits;1.50996;26487.3;10.0008;1.536
20201111151210626_ALFAPCE-R0_snap.fits;1.28001;26497.6;1.19891;0
20201111151310701_ALFAPCE-R0_snap.fits;1.4676;26484.4;1.26662;0
20201111151410775_ALFAPCE-R0_snap.fits;1.39633;26543;1.0722;0
20201111151510850_ALFAPCE-R0_snap.fits;1.62209;26531.2;1.06133;0
20201111151610925_ALFAPCE-R0_snap.fits;1.50149;26523.9;1.32806;0
20201111151718338_ALFAPCE-R0_met.fits;1.41959;26499;4.02146;0.170667
20201111151729773_ALFAPCE-R0_met.fits;1.61742;26502;6.09262;0.341333
20201111151710999_ALFAPCE-R0_snap.fits;1.23082;26491.7;1.51079;0
20201111151838039_ALFAPCE-R0_met.fits;1.40286;26502;7.34166;0.341333
20201111151811074_ALFAPCE-R0_snap.fits;1.40891;26485.8;1.39813;0
20201111151950743_ALFAPCE-R0_met.fits;1.5978;26499;18.0475;0.512
20201111151911149_ALFAPCE-R0_snap.fits;1.28702;26487.3;1.47774;0
20201111152011223_ALFAPCE-R0_snap.fits;1.48166;26456.5;1.4418;0
20201111152111298_ALFAPCE-R0_snap.fits;1.45218;26540;1.13151;0
20201111152211373_ALFAPCE-R0_snap.fits;1.3205;26497.6;1.38315;0
20201111152311447_ALFAPCE-R0_snap.fits;1.38499;26540;1.33715;0
20201111152440535_ALFAPCE-R0_met.fits;1.51697;26493.2;3.74526;0.341333
20201111152411522_ALFAPCE-R0_snap.fits;1.35742;26472.7;0.998655;0
20201111152511597_ALFAPCE-R0_snap.fits;1.26441;26525.4;1.15538;0
20201111152611671_ALFAPCE-R0_snap.fits;1.25479;26503.4;1.07592;0
20201111152711746_ALFAPCE-R0_snap.fits;1.55373;26541.5;1.64493;0
20201111152811821_ALFAPCE-R0_snap.fits;1.46088;26452.1;1.40843;0
20201111152921453_ALFAPCE-R0_met.fits;1.42241;26494.6;7.52973;0.512
20201111152929474_ALFAPCE-R0_met.fits;1.47139;26510.7;5.13339;0.341333
20201111152941421_ALFAPCE-R0_met.fits;1.65009;26510.7;11.6689;0.512
20201111152911895_ALFAPCE-R0_snap.fits;1.47313;26455.1;1.23417;0
20201111153023405_ALFAPCE-R0_met.fits;1.39745;26503.4;2.90037;0.170667
20201111153011970_ALFAPCE-R0_snap.fits;1.42703;26460.9;1.21375;0
20201111153112045_ALFAPCE-R0_snap.fits;1.40216;26450.7;1.32536;0
20201111153212802_ALFAPCE-R0_met.fits;1.26925;26493.2;2.5617;0.170667
20201111153212119_ALFAPCE-R0_snap.fits;1.5991;26493.2;1.47734;0
20201111153312194_ALFAPCE-R0_snap.fits;1.44485;26512.2;2.16181;0
20201111153412269_ALFAPCE-R0_snap.fits;1.14132;26485.8;0.830854;0
20201111153512343_ALFAPCE-R0_snap.fits;1.34422;26547.4;1.09482;0
20201111153616514_ALFAPCE-R0_met.fits;1.44975;26499;11.3125;1.19467
20201111153632898_ALFAPCE-R0_met.fits;1.54544;26497.6;13.7423;0.512
20201111153612418_ALFAPCE-R0_snap.fits;1.35774;26535.6;1.18637;0
20201111153731095_ALFAPCE-R0_met.fits;1.99315;26497.6;5.30982;0.170667
20201111153712493_ALFAPCE-R0_snap.fits;1.42223;26522.5;1.06607;0
20201111153812567_ALFAPCE-R0_snap.fits;1.5359;26523.9;1.42569;0
20201111153912642_ALFAPCE-R0_snap.fits;1.43175;26472.7;1.26404;0
20201111154105794_ALFAPCE-R0_met.fits;1.24767;26504.9;3.70061;0.170667
20201111154012717_ALFAPCE-R0_snap.fits;1.26183;26468.3;1.13855;0
20201111154112791_ALFAPCE-R0_snap.fits;1.68346;26482.9;1.37799;0
20201111154245634_ALFAPCE-R0_met.fits;1.28879;26503.4;3.09023;0.170667
20201111154305773_ALFAPCE-R0_met.fits;1.15487;26500.5;3.0132;0.341333
20201111154212866_ALFAPCE-R0_snap.fits;1.31362;26540;1.07849;0
20201111154323351_ALFAPCE-R0_met.fits;1.36667;26497.6;2.86829;0.170667
20201111154312941_ALFAPCE-R0_snap.fits;1.6074;26474.1;1.25695;0
20201111154507799_ALFAPCE-R0_met.fits;1.37134;26497.6;3.22134;0.170667
20201111154413015_ALFAPCE-R0_snap.fits;1.38937;26487.3;1.05861;0
20201111154513090_ALFAPCE-R0_snap.fits;1.33962;26504.9;1.23087;0
20201111154644226_ALFAPCE-R0_met.fits;1.68684;26488.8;6.47082;1.36533
20201111154613165_ALFAPCE-R0_snap.fits;1.53562;26544.4;0.966651;0
20201111154713239_ALFAPCE-R0_snap.fits;1.29863;26493.2;1.41371;0
20201111154813314_ALFAPCE-R0_snap.fits;1.35226;26499;1.2729;0
20201111154924482_ALFAPCE-R0_met.fits;1.53305;26491.7;4.45738;0.170667
20201111154913389_ALFAPCE-R0_snap.fits;1.68492;26518.1;1.05581;0
20201111155013463_ALFAPCE-R0_snap.fits;1.64835;26469.7;1.20802;0
20201111155113538_ALFAPCE-R0_snap.fits;1.53751;26455.1;1.0795;0
20201111155242455_ALFAPCE-R0_met.fits;1.5712;26493.2;4.37946;0.170667
20201111155213613_ALFAPCE-R0_snap.fits;1.52852;26503.4;1.34866;0
20201111155312834_ALFAPCE-R0_met.fits;1.65984;26497.6;4.38541;0.170667
20201111155313687_ALFAPCE-R0_snap.fits;1.54767;26460.9;1.67736;0
20201111155413762_ALFAPCE-R0_snap.fits;1.40448;26535.6;1.18714;0
20201111155513837_ALFAPCE-R0_snap.fits;1.52001;26474.1;1.35432;0
20201111155659479_ALFAPCE-R0_met.fits;1.60046;26491.7;3.25947;0.170667
20201111155613911_ALFAPCE-R0_snap.fits;1.56243;26510.7;1.60496;0
20201111155745047_ALFAPCE-R0_met.fits;1.25221;26474.1;3.58786;0.341333
20201111155713986_ALFAPCE-R0_snap.fits;1.17862;26496.1;1.66859;0
20201111155824471_ALFAPCE-R0_met.fits;1.36766;26503.4;2.94872;0.341333
20201111155814061_ALFAPCE-R0_snap.fits;1.47975;26490.2;1.24082;0
20201111155914135_ALFAPCE-R0_snap.fits;1.3659;26465.3;1.21907;0
