# file name; noise; peak f.; mag.; duration
20201111140005250_ALFAPCE-R0_snap.fits;1.53538;26458;1.35497;0
20201111140105325_ALFAPCE-R0_snap.fits;1.43271;26515.1;1.70058;0
20201111140205399_ALFAPCE-R0_snap.fits;1.55469;26463.9;1.13459;0
20201111140309399_ALFAPCE-R0_met.fits;1.36748;26513.7;2.96281;0.341333
20201111140305474_ALFAPCE-R0_snap.fits;1.74546;26469.7;1.40153;0
20201111140405549_ALFAPCE-R0_snap.fits;1.35568;26499;1.37177;0
20201111140519618_ALFAPCE-R0_met.fits;1.43425;26512.2;6.52345;0.512
20201111140505623_ALFAPCE-R0_snap.fits;1.25325;26500.5;1.1096;0
20201111140605698_ALFAPCE-R0_snap.fits;1.45251;26512.2;1.4312;0
20201111140728813_ALFAPCE-R0_met.fits;1.44923;26496.1;6.6885;0.512
20201111140705773_ALFAPCE-R0_snap.fits;1.34733;26480;0.859435;0
20201111140852098_ALFAPCE-R0_met.fits;1.48882;26496.1;17.7981;0.341333
20201111140857730_ALFAPCE-R0_met.fits;1.44459;26487.3;10.0594;0.341333
20201111140805847_ALFAPCE-R0_snap.fits;1.69014;26477.1;1.20836;0
20201111140954221_ALFAPCE-R0_met.fits;1.98367;26515.1;61.1069;1.024
20201111140905922_ALFAPCE-R0_snap.fits;1.45946;26522.5;1.2914;0
20201111141005997_ALFAPCE-R0_snap.fits;1.60031;26512.2;1.21592;0
20201111141106071_ALFAPCE-R0_snap.fits;1.45568;26525.4;1.24337;0
20201111141213826_ALFAPCE-R0_met.fits;1.19286;26509.3;4.253;0.170667
20201111141206146_ALFAPCE-R0_snap.fits;1.47;26526.9;1.1272;0
20201111141306221_ALFAPCE-R0_snap.fits;1.45417;26462.4;1.13126;0
20201111141406295_ALFAPCE-R0_snap.fits;1.58703;26522.5;1.23508;0
20201111141534359_ALFAPCE-R0_met.fits;1.47463;26507.8;8.84773;0.341333
20201111141506370_ALFAPCE-R0_snap.fits;1.25553;26488.8;0.869737;0
20201111141606445_ALFAPCE-R0_snap.fits;1.46629;26512.2;1.34687;0
20201111141755671_ALFAPCE-R0_met.fits;1.41948;26512.2;8.21524;0.512
20201111141706519_ALFAPCE-R0_snap.fits;1.41245;26463.9;1.22578;0
20201111141806594_ALFAPCE-R0_snap.fits;1.37902;26474.1;1.41099;0
20201111141906669_ALFAPCE-R0_snap.fits;1.4698;26500.5;1.28769;0
20201111142006743_ALFAPCE-R0_snap.fits;1.46355;26491.7;1.33631;0
20201111142111255_ALFAPCE-R0_met.fits;1.32745;26462.4;6.40044;0.170667
20201111142106818_ALFAPCE-R0_snap.fits;1.62537;26494.6;1.53811;0
20201111142242050_ALFAPCE-R0_met.fits;1.38455;26504.9;6.0595;0.170667
20201111142206893_ALFAPCE-R0_snap.fits;1.2532;26531.2;1.45519;0
20201111142306967_ALFAPCE-R0_snap.fits;1.62619;26519.5;1.24281;0
20201111142407042_ALFAPCE-R0_snap.fits;1.55304;26496.1;1.10954;0
20201111142505751_ALFAPCE-R0_met.fits;1.34066;26496.1;2.92442;0.170667
20201111142507117_ALFAPCE-R0_snap.fits;1.24378;26497.6;1.42178;0
20201111142607191_ALFAPCE-R0_snap.fits;1.24573;26513.7;1.28964;0
20201111142710679_ALFAPCE-R0_met.fits;1.28809;26502;2.89921;0.341333
20201111142750274_ALFAPCE-R0_met.fits;1.36476;26500.5;2.92637;0.341333
20201111142757101_ALFAPCE-R0_met.fits;1.57327;26503.4;3.8483;0.170667
20201111142707266_ALFAPCE-R0_snap.fits;1.53873;26518.1;1.21527;0
20201111142807341_ALFAPCE-R0_snap.fits;1.5128;26480;1.38318;0
20201111142907415_ALFAPCE-R0_snap.fits;1.15746;26519.5;1.25784;0
20201111143007490_ALFAPCE-R0_snap.fits;1.60671;26519.5;1.28851;0
20201111143120023_ALFAPCE-R0_met.fits;1.52984;26502;6.96986;0.341333
20201111143107565_ALFAPCE-R0_snap.fits;1.51571;26477.1;1.20239;0
20201111143231362_ALFAPCE-R0_met.fits;1.48832;26502;3.48866;0.170667
20201111143207639_ALFAPCE-R0_snap.fits;1.3585;26453.6;1.05287;0
20201111143329901_ALFAPCE-R0_met.fits;1.39085;26509.3;4.70978;0.341333
20201111143307714_ALFAPCE-R0_snap.fits;1.21746;26515.1;1.19089;0
20201111143423319_ALFAPCE-R0_met.fits;1.66473;26463.9;6.06596;0.341333
20201111143407789_ALFAPCE-R0_snap.fits;1.34389;26510.7;1.14296;0
20201111143507863_ALFAPCE-R0_snap.fits;1.40868;26452.1;1.15472;0
20201111143607938_ALFAPCE-R0_snap.fits;1.45001;26484.4;1.49905;0
20201111143708013_ALFAPCE-R0_snap.fits;1.27045;26488.8;1.03093;0
20201111143808087_ALFAPCE-R0_snap.fits;1.54545;26475.6;1.36033;0
20201111143908162_ALFAPCE-R0_snap.fits;1.514;26541.5;1.15842;0
20201111144008237_ALFAPCE-R0_snap.fits;1.26946;26493.2;1.21028;0
20201111144105581_ALFAPCE-R0_met.fits;1.47486;26506.3;4.01303;0.512
20201111144108311_ALFAPCE-R0_snap.fits;1.66601;26462.4;1.18336;0
20201111144227842_ALFAPCE-R0_met.fits;1.44053;26504.9;3.35048;0.170667
20201111144208386_ALFAPCE-R0_snap.fits;1.41441;26519.5;1.40206;0
20201111144308461_ALFAPCE-R0_snap.fits;1.58181;26535.6;1.15129;0
20201111144410925_ALFAPCE-R0_met.fits;1.43756;26516.6;4.05555;0.341333
20201111144408535_ALFAPCE-R0_snap.fits;1.55786;26450.7;1.25169;0
20201111144508610_ALFAPCE-R0_snap.fits;1.57935;26529.8;0.956595;0
20201111144657837_ALFAPCE-R0_met.fits;1.45126;26485.8;4.98325;0.170667
20201111144608685_ALFAPCE-R0_snap.fits;1.4403;26518.1;1.25622;0
20201111144708759_ALFAPCE-R0_snap.fits;1.48636;26545.9;1.7353;0
20201111144808834_ALFAPCE-R0_snap.fits;1.52293;26452.1;0.865112;0
20201111144925122_ALFAPCE-R0_met.fits;1.44101;26499;5.93485;0.341333
20201111144959085_ALFAPCE-R0_met.fits;1.34788;26503.4;4.88921;0.170667
20201111144908909_ALFAPCE-R0_snap.fits;1.35112;26512.2;3.96704;0
20201111145007106_ALFAPCE-R0_met.fits;1.48587;26491.7;6.52599;0.512
20201111145031170_ALFAPCE-R0_met.fits;1.43528;26490.2;9.88936;0.512
20201111145008983_ALFAPCE-R0_snap.fits;1.55442;26493.2;1.30372;0
20201111145109058_ALFAPCE-R0_snap.fits;1.19534;26516.6;1.38064;0
20201111145209133_ALFAPCE-R0_snap.fits;1.49139;26528.3;1.28545;0
20201111145309207_ALFAPCE-R0_snap.fits;1.45123;26484.4;0.964716;0
20201111145457069_ALFAPCE-R0_met.fits;1.29418;26491.7;7.8022;0.170667
20201111145409282_ALFAPCE-R0_snap.fits;1.48723;26532.7;1.24408;0
20201111145521303_ALFAPCE-R0_met.fits;1.43992;26496.1;4.53603;0.341333
20201111145509357_ALFAPCE-R0_snap.fits;1.42583;26531.2;1.16808;0
20201111145618306_ALFAPCE-R0_met.fits;1.34486;26506.3;5.41253;0.341333
20201111145651245_ALFAPCE-R0_met.fits;1.43833;26500.5;3.29969;0.341333
20201111145609431_ALFAPCE-R0_snap.fits;1.30753;26518.1;1.15295;0
20201111145718210_ALFAPCE-R0_met.fits;1.22448;26490.2;2.55922;0.170667
20201111145709506_ALFAPCE-R0_snap.fits;1.34139;26494.6;1.43486;0
20201111145809581_ALFAPCE-R0_snap.fits;1.39023;26481.4;1.00348;0
20201111145909655_ALFAPCE-R0_snap.fits;1.35812;26466.8;1.08787;0
