#timestamp,LO_Frequency 
1470722415.8,286046999.2
1470722435.8,286046997.0
1470722455.7,286047003.5
1470722475.6,286046996.9
1470722495.5,286047002.4
1470722515.5,286046996.6
1470722535.4,286046998.8
1470722555.3,286046998.4
1470722575.2,286046998.2
1470722595.2,286047001.2
1470722615.1,286046998.7
1470722616.0,286046998.7
1470722635.0,286047000.1
1470722635.9,286047000.1
1470722655.9,286047000.6
1470722675.8,286046999.4
1470722695.7,286046998.7
1470722715.6,286047000.9
1470722735.6,286047000.4
1470722755.5,286046999.0
1470722775.4,286046998.3
1470722795.3,286047000.8
1470722815.3,286046998.4
1470722835.2,286047000.7
1470722855.1,286046998.9
1470722875.0,286046998.7
1470722875.9,286046998.7
1470722895.9,286047002.2
1470722915.8,286046998.1
1470722935.7,286047002.4
1470722955.6,286046998.8
1470722975.6,286047000.8
1470722995.5,286046998.1
1470723015.4,286047002.1
1470723035.3,286046998.9
1470723055.3,286047000.7
1470723075.2,286047001.1
1470723095.1,286046998.7
1470723115.4,286047000.7
1470723135.3,286046998.9
1470723155.2,286047000.8
1470723175.2,286046998.8
1470723195.1,286047000.9
1470723215.0,286047000.7
1470723215.9,286047000.7
1470723235.9,286046999.1
1470723255.8,286046999.2
1470723275.7,286046998.5
1470723295.7,286047000.9
1470723315.6,66391250.0
1470723335.5,9999965.7
1470723355.4,286047048.1
1470723375.4,286047001.0
1470723395.3,286046999.3
1470723415.2,286046998.1
1470723435.1,286046999.9
1470723455.1,286047000.7
1470723456.0,286047000.7
1470723475.9,286047000.8
1470723495.8,286046998.2
1470723515.8,286047000.0
1470723535.7,286047000.2
1470723555.6,286047002.6
1470723575.5,286047001.2
1470723595.5,286046996.6
1470723615.4,286047000.4
1470723635.3,286047000.3
1470723655.2,286046998.5
1470723675.2,286047004.0
1470723695.1,286046999.5
1470723696.0,286046999.5
1470723715.0,286046998.4
1470723715.9,286046998.4
1470723735.9,286047001.8
1470723755.8,286047001.2
1470723775.7,286046996.5
1470723795.6,286047002.7
1470723815.6,286046998.1
1470723835.5,286047002.4
1470723855.4,286047000.5
1470723875.3,286047000.4
1470723895.3,286046998.7
1470723915.2,286047000.4
1470723935.1,286047000.1
1470723955.0,286047002.6
1470723955.9,286047002.6
1470723975.9,286046997.7
1470723995.8,286046999.9
1470724015.7,286047000.2
1470724035.6,286047001.2
1470724055.6,286046999.7
1470724075.5,286047000.9
1470724095.4,286046998.6
1470724115.4,286047002.2
1470724135.3,286047001.1
1470724155.2,286046999.6
1470724175.1,286046999.3
1470724195.1,286047001.0
1470724196.0,286047001.0
1470724215.9,286046998.4
1470724235.8,286047002.0
1470724255.7,286047000.6
1470724275.7,286046999.6
1470724295.6,286046997.7
1470724315.5,286047000.6
1470724335.4,286046998.2
1470724355.4,286046999.7
1470724375.3,286047001.5
1470724395.2,286047000.6
1470724415.1,286046998.9
1470724435.1,286047001.1
1470724436.0,286047001.1
1470724455.0,286046999.6
1470724455.9,286046999.6
1470724475.9,286046998.6
1470724495.8,286047000.3
1470724515.7,286047000.5
1470724535.6,286046999.9
1470724555.6,286047000.9
1470724575.5,286047000.3
1470724595.4,286047002.3
1470724615.3,286046999.7
1470724635.3,286047000.3
1470724655.2,286046998.7
1470724675.1,286047002.4
1470724695.0,286046999.0
1470724695.9,286046999.0
1470724715.9,286047000.6
1470724735.8,286047000.6
1470724755.7,286046998.4
1470724775.6,286047001.1
1470724795.6,286047000.3
1470724815.5,286047001.0
1470724835.4,286047000.0
1470724855.3,286047002.8
1470724875.3,286046997.8
1470724895.2,286047002.8
1470724915.1,286046997.4
1470724935.1,286047000.1
1470724936.0,286047000.1
1470724955.0,286046999.9
1470724955.9,286046999.9
1470724975.9,286047000.6
1470724995.8,286046998.9
1470725015.7,286047000.0
1470725035.7,286046999.8
1470725055.6,286047002.3
1470725075.5,286046996.7
1470725095.4,286047002.2
1470725115.4,286047002.3
1470725135.3,286046999.6
1470725155.2,286046999.8
1470725175.1,286047000.8
1470725195.1,286046999.0
1470725196.0,286046999.0
1470725215.0,286047001.1
1470725215.9,286047001.1
1470725235.8,286046998.8
1470725255.8,286047001.2
1470725275.7,286046999.3
1470725295.6,286046997.0
1470725315.5,286047001.6
1470725335.5,286047000.0
1470725355.4,286047001.7
1470725375.3,286046998.3
1470725395.2,286047002.7
1470725415.2,286046998.8
1470725435.1,286046999.5
1470725455.0,286047001.1
1470725455.9,286047001.1
1470725475.9,286046999.2
1470725495.8,286046998.3
1470725515.7,286047001.8
1470725535.6,286047003.8
1470725555.6,286046996.6
1470725575.5,286047000.4
1470725595.4,286046999.9
1470725615.3,286046998.6
1470725635.3,286047001.8
1470725655.2,286046997.1
1470725675.1,286047003.6
1470725695.0,286046996.6
1470725696.0,286046996.6
1470725715.9,286047005.2
1470725735.8,286046999.7
1470725755.7,286047000.0
1470725775.7,286047000.5
1470725795.6,286047000.3
1470725815.5,286047000.0
1470725835.4,286046998.3
1470725855.4,286047002.2
1470725875.3,286047000.2
1470725895.2,286047002.8
1470725915.1,286046997.6
1470725935.1,286046999.5
1470725936.0,286046999.5
1470725955.9,286046998.3
1470725975.8,286047002.5
1470725995.8,286046998.7
