#timestamp,LO_Frequency 
1470762015.9,286046998.1
1470762035.8,286047000.9
1470762055.7,286046998.5
1470762075.6,286046998.2
1470762095.6,286047002.1
1470762115.5,286047000.6
1470762135.4,286046996.8
1470762155.3,286047002.2
1470762175.3,286046999.3
1470762195.2,286046999.0
1470762215.1,286047000.5
1470762235.0,286046998.8
1470762235.9,286046998.8
1470762255.9,286047001.7
1470762275.8,286047002.3
1470762295.7,286046998.9
1470762315.7,286046998.6
1470762335.6,286047001.2
1470762355.5,286046998.1
1470762375.4,286047000.6
1470762395.3,286047000.8
1470762415.3,286046998.4
1470762435.2,286047000.4
1470762455.1,286046999.2
1470762475.0,286046999.4
1470762476.0,286046999.4
1470762495.9,286047001.8
1470762515.8,286046998.6
1470762535.7,286047000.1
1470762555.7,286046998.1
1470762575.6,286047003.5
1470762595.5,286047000.6
1470762615.4,286046998.4
1470762635.4,2991.2
1470762655.3,9999968.5
1470762675.2,286046982.8
1470762695.2,286046998.1
1470762715.1,286047000.9
1470762735.0,286046998.7
1470762735.9,286046998.7
1470762755.9,286047000.3
1470762775.8,286047000.5
1470762795.7,286047002.1
1470762815.6,286047001.2
1470762835.6,286046999.6
1470762855.5,286046995.1
1470762875.4,286047002.3
1470762895.3,286047001.0
1470762915.3,286046999.0
1470762935.2,286046998.5
1470762955.1,286047004.3
1470762975.0,286047004.0
1470762976.0,286047004.0
1470762995.9,286046996.0
1470763015.8,286046998.5
1470763035.7,286047002.0
1470763055.7,286046999.6
1470763075.6,286046999.1
1470763095.5,286047000.7
1470763115.4,286047001.2
1470763135.4,286047000.7
1470763155.3,286046998.7
1470763175.2,286046998.7
1470763195.1,286046998.1
1470763215.1,286047003.0
1470763216.0,286047003.0
1470763235.9,286046997.0
1470763255.8,286046999.7
1470763275.7,286047000.2
1470763295.7,286047002.3
1470763315.6,286046998.3
1470763335.5,286047000.9
1470763355.4,286047001.6
1470763375.4,286047002.8
1470763395.3,286046995.2
1470763415.2,286047002.1
1470763435.1,286046998.9
1470763455.1,286047000.6
1470763456.0,286047000.6
1470763475.9,286047002.1
1470763495.8,286046999.7
1470763515.8,286047000.4
1470763535.7,286046999.4
1470763555.6,286046999.1
1470763575.5,286047004.1
1470763595.5,286046996.7
1470763615.4,286047001.3
1470763635.3,286046999.8
1470763655.2,286047004.3
1470763675.2,286046995.1
1470763695.1,286047001.6
1470763696.0,286047001.6
1470763715.0,286046996.5
1470763715.9,286046996.5
1470763735.9,286047004.6
1470763755.8,286047002.7
1470763775.7,286046998.5
1470763795.6,286047004.0
1470763815.6,286047002.1
1470763835.5,286046997.3
1470763855.4,286046999.1
1470763875.3,286047001.3
1470763895.3,286047000.1
1470763915.2,286046997.0
1470763935.1,286047000.1
1470763955.0,286047002.2
1470763955.9,286047002.2
1470763975.9,286046996.9
1470763995.8,286046998.7
1470764015.7,286047000.6
1470764035.7,286047000.6
1470764055.6,286047001.0
1470764075.5,286046999.5
1470764095.4,286046999.1
1470764115.4,286046998.2
1470764135.3,286047004.2
1470764155.2,286046998.8
1470764175.1,286047000.9
1470764195.1,286046998.1
1470764196.0,286046998.1
1470764215.9,286047002.8
1470764235.8,286046998.1
1470764255.7,286047002.1
1470764275.7,286046998.8
1470764295.6,286047002.0
1470764315.5,286046998.7
1470764335.4,286046997.0
1470764355.4,286047000.0
1470764375.3,286047000.4
1470764395.2,286047002.2
1470764415.1,286047002.5
1470764435.1,286046999.1
1470764436.0,286046999.1
1470764455.0,286047001.2
1470764455.9,286047001.2
1470764475.9,286046997.0
1470764495.8,286046999.8
1470764515.7,286047000.1
1470764535.7,286047004.1
1470764555.6,286047001.6
1470764575.5,286046996.6
1470764595.4,286046999.4
1470764615.4,286046999.0
1470764635.3,286046999.8
1470764655.2,286046998.1
1470764675.1,286047001.5
1470764695.1,286047002.1
1470764696.0,286047002.1
1470764715.9,286046999.4
1470764735.8,286047000.7
1470764755.8,286046997.0
1470764775.7,286047000.1
1470764795.6,286047001.6
1470764815.5,286046999.9
1470764835.5,286047002.2
1470764855.4,286046999.2
1470764875.3,286047000.8
1470764895.2,286046995.4
1470764915.2,286047003.8
1470764935.1,286046997.0
1470764936.0,286046997.0
1470764955.0,286047001.3
1470764955.9,286047001.3
1470764975.9,286046999.4
1470764995.8,286047002.1
1470765015.7,286046999.5
1470765035.6,286046998.6
1470765055.6,286047000.9
1470765075.5,286047000.2
1470765095.4,286047000.9
1470765115.3,286046998.8
1470765135.3,286046998.8
1470765155.2,286047000.0
1470765175.1,286047002.3
1470765195.0,286046999.5
1470765196.0,286046999.5
1470765215.9,286047001.9
1470765235.8,286047005.9
1470765255.7,286047000.5
1470765275.7,286046998.4
1470765295.6,286047000.8
1470765315.5,286046997.6
1470765335.4,286047000.9
1470765355.4,286046997.9
1470765375.3,286046995.1
1470765395.2,286047001.6
1470765415.1,286047002.1
1470765435.1,286047002.0
1470765436.0,286047002.0
1470765455.9,286046997.3
1470765475.8,286046999.6
1470765495.7,286046997.6
1470765515.7,286046999.7
1470765535.6,286047002.4
1470765555.5,286046998.6
1470765575.4,286047001.1
1470765595.4,286046996.9
