# file name; noise; peak f.; mag.; duration
20160809130117060_SVAKOV-R7_met.fits;3.79354;26472.7;13.7823;0.341333
20160809130027908_SVAKOV-R7_snap.fits;4.33537;26515.1;3.56484;0
20160809130127642_SVAKOV-R7_met.fits;4.22299;26493.2;8.64703;0.170667
20160809130127983_SVAKOV-R7_snap.fits;4.19095;26512.2;3.51085;0
20160809130228058_SVAKOV-R7_snap.fits;3.91288;26491.7;3.76277;0
20160809130405167_SVAKOV-R7_met.fits;4.38178;26499;13.9411;0.170667
20160809130328132_SVAKOV-R7_snap.fits;4.10625;26537.1;3.62806;0
20160809130428207_SVAKOV-R7_snap.fits;4.02185;26482.9;4.91026;0
20160809130528282_SVAKOV-R7_snap.fits;4.34468;26482.9;3.43661;0
20160809130628356_SVAKOV-R7_snap.fits;3.7199;26472.7;3.10975;0
20160809130728431_SVAKOV-R7_snap.fits;3.89306;26484.4;3.63507;0
20160809130828506_SVAKOV-R7_snap.fits;4.45277;26506.3;3.80238;0
20160809130928580_SVAKOV-R7_snap.fits;5.19231;26504.9;4.57374;0
20160809131031386_SVAKOV-R7_met.fits;4.60616;26496.1;12.1759;0.170667
20160809131028655_SVAKOV-R7_snap.fits;4.76082;26499;3.28487;0
20160809131128730_SVAKOV-R7_snap.fits;4.06846;26516.6;3.77604;0
20160809131228804_SVAKOV-R7_snap.fits;3.91127;26540;2.91634;0
20160809131357380_SVAKOV-R7_met.fits;3.63575;26499;19.1772;0.341333
20160809131328879_SVAKOV-R7_snap.fits;3.86463;26497.6;3.52144;0
20160809131428954_SVAKOV-R7_snap.fits;4.35669;26510.7;3.02691;0
20160809131600772_SVAKOV-R7_met.fits;4.32558;26513.7;9.41411;0.170667
20160809131611012_SVAKOV-R7_met.fits;4.2828;26482.9;12.0032;0.170667
20160809131529028_SVAKOV-R7_snap.fits;4.12425;26545.9;3.63371;0
20160809131717743_SVAKOV-R7_met.fits;3.39319;26484.4;8.22283;0.170667
20160809131629103_SVAKOV-R7_snap.fits;3.77636;26509.3;3.97904;0
20160809131729178_SVAKOV-R7_snap.fits;4.00899;26512.2;3.25391;0
20160809131829252_SVAKOV-R7_snap.fits;3.4686;26490.2;3.28878;0
20160809131929327_SVAKOV-R7_snap.fits;4.4152;26531.2;2.70683;0
20160809132102511_SVAKOV-R7_met.fits;3.48196;26515.1;7.48567;0.170667
20160809132029402_SVAKOV-R7_snap.fits;3.82225;26519.5;3.26638;0
20160809132129476_SVAKOV-R7_snap.fits;4.54063;26488.8;2.88593;0
20160809132230746_SVAKOV-R7_met.fits;4.00088;26513.7;9.47497;0.170667
20160809132302831_SVAKOV-R7_met.fits;3.3036;26496.1;11.0856;0.170667
20160809132229551_SVAKOV-R7_snap.fits;4.32808;26487.3;3.18099;0
20160809132347204_SVAKOV-R7_met.fits;3.21872;26491.7;28.5725;0.341333
20160809132329626_SVAKOV-R7_snap.fits;3.9261;26490.2;4.19686;0
20160809132428506_SVAKOV-R7_met.fits;4.22235;26502;11.7061;0.170667
20160809132438575_SVAKOV-R7_met.fits;3.87318;26499;10.2196;0.170667
20160809132513050_SVAKOV-R7_met.fits;4.21877;26493.2;13.278;0.170667
20160809132429700_SVAKOV-R7_snap.fits;4.68141;26455.1;3.34665;0
20160809132529775_SVAKOV-R7_snap.fits;3.85136;26504.9;5.07738;0
20160809132624559_SVAKOV-R7_met.fits;3.99739;26506.3;26.7389;0.341333
20160809132715247_SVAKOV-R7_met.fits;3.80143;26494.6;8.13968;1.87733
20160809132629850_SVAKOV-R7_snap.fits;4.68378;26465.3;3.34848;0
20160809132729924_SVAKOV-R7_snap.fits;4.2128;26529.8;2.55264;0
20160809132843311_SVAKOV-R7_met.fits;4.34653;26491.7;15.907;0.512
20160809132829999_SVAKOV-R7_snap.fits;5.04555;26531.2;4.11964;0
20160809132930074_SVAKOV-R7_snap.fits;3.34239;26468.3;3.60859;0
20160809133030148_SVAKOV-R7_snap.fits;4.99814;26481.4;4.18202;0
20160809133130223_SVAKOV-R7_snap.fits;4.15646;26526.9;3.22953;0
20160809133230298_SVAKOV-R7_snap.fits;3.56191;26455.1;4.53154;0
20160809133330372_SVAKOV-R7_snap.fits;4.71257;26482.9;3.50527;0
20160809133448708_SVAKOV-R7_met.fits;3.87168;26499;8.1804;0.170667
20160809133430447_SVAKOV-R7_snap.fits;2.94205;26453.6;3.33751;0
20160809133530522_SVAKOV-R7_snap.fits;3.54744;26485.8;4.59552;0
20160809133655343_SVAKOV-R7_met.fits;4.82528;26516.6;22.1291;0.170667
20160809133630596_SVAKOV-R7_snap.fits;4.72134;26466.8;4.39416;0
20160809133730671_SVAKOV-R7_snap.fits;4.54931;26503.4;3.6918;0
20160809133830746_SVAKOV-R7_snap.fits;3.99803;26526.9;4.26626;0
20160809134023215_SVAKOV-R7_met.fits;4.27863;26499;9.86026;0.341333
20160809133930820_SVAKOV-R7_snap.fits;4.95967;26453.6;2.94429;0
20160809134031066_SVAKOV-R7_met.fits;3.65963;26494.6;10.5577;0.170667
20160809134055300_SVAKOV-R7_met.fits;3.74248;26484.4;11.3363;0.341333
20160809134108954_SVAKOV-R7_met.fits;3.8665;26493.2;33.7155;0.512
20160809134030895_SVAKOV-R7_snap.fits;4.11515;26449.2;4.65272;0
20160809134152303_SVAKOV-R7_met.fits;4.73658;26496.1;15.4312;0.170667
20160809134130970_SVAKOV-R7_snap.fits;4.03927;26466.8;3.88834;0
20160809134231044_SVAKOV-R7_snap.fits;3.56454;26541.5;3.62162;0
20160809134331119_SVAKOV-R7_snap.fits;3.28233;26497.6;3.45689;0
20160809134431194_SVAKOV-R7_snap.fits;3.87658;26500.5;3.94546;0
20160809134531268_SVAKOV-R7_snap.fits;4.63274;26507.8;3.68943;0
20160809134631343_SVAKOV-R7_snap.fits;3.85525;26449.2;3.25617;0
20160809134731418_SVAKOV-R7_snap.fits;3.4779;26543;3.44984;0
20160809134831492_SVAKOV-R7_snap.fits;3.91611;26518.1;2.56651;0
20160809134931567_SVAKOV-R7_snap.fits;4.38723;26474.1;3.84939;0
20160809135031642_SVAKOV-R7_snap.fits;3.80052;26488.8;3.07774;0
20160809135131716_SVAKOV-R7_snap.fits;4.22215;26471.2;3.9266;0
20160809135231791_SVAKOV-R7_snap.fits;4.0279;26459.5;2.85717;0
20160809135413167_SVAKOV-R7_met.fits;3.59994;26504.9;9.92555;0.170667
20160809135331866_SVAKOV-R7_snap.fits;3.87654;26469.7;3.89695;0
20160809135431940_SVAKOV-R7_snap.fits;4.24623;26509.3;3.40631;0
20160809135532015_SVAKOV-R7_snap.fits;3.861;26504.9;3.72878;0
20160809135632090_SVAKOV-R7_snap.fits;3.76374;26453.6;4.02985;0
20160809135818074_SVAKOV-R7_met.fits;3.54822;26480;7.28951;0.170667
20160809135732164_SVAKOV-R7_snap.fits;4.36841;26547.4;2.94585;0
20160809135832239_SVAKOV-R7_snap.fits;3.81583;26481.4;3.86746;0
20160809135932314_SVAKOV-R7_snap.fits;4.56896;26465.3;3.13936;0
