# file name; noise; peak f.; mag.; duration
20160809035925572_SVAKOV-R7_met.fits;3.84799;26496.1;9.35004;0.170667
20160809040013018_SVAKOV-R7_met.fits;3.69534;26496.1;10.1025;0.170667
20160809040129988_SVAKOV-R7_met.fits;4.16501;26516.6;22.3736;0.341333
20160809040047663_SVAKOV-R7_snap.fits;4.76984;26482.9;3.80174;0
20160809040147738_SVAKOV-R7_snap.fits;4.10588;26466.8;4.37644;0
20160809040303172_SVAKOV-R7_met.fits;3.58269;26504.9;7.76634;0.170667
20160809040312388_SVAKOV-R7_met.fits;4.39635;26503.4;11.7822;1.536
20160809040247812_SVAKOV-R7_snap.fits;4.38653;26468.3;3.49555;0
20160809040423215_SVAKOV-R7_met.fits;3.76354;26491.7;11.2168;2.048
20160809040347887_SVAKOV-R7_snap.fits;4.04075;26488.8;4.39446;0
20160809040447962_SVAKOV-R7_snap.fits;4.45696;26532.7;2.80884;0
20160809040610223_SVAKOV-R7_met.fits;5.37749;26494.6;16.2177;0.170667
20160809040548036_SVAKOV-R7_snap.fits;3.95161;26450.7;3.20074;0
20160809040711151_SVAKOV-R7_met.fits;4.46763;26503.4;16.9612;0.170667
20160809040648111_SVAKOV-R7_snap.fits;4.42913;26512.2;4.15691;0
20160809040806447_SVAKOV-R7_met.fits;4.0757;26512.2;8.59963;0.170667
20160809040748186_SVAKOV-R7_snap.fits;4.27152;26540;3.75303;0
20160809040848260_SVAKOV-R7_snap.fits;3.56693;26468.3;4.0342;0
20160809040959940_SVAKOV-R7_met.fits;4.59495;26509.3;19.8653;0.341333
20160809041021444_SVAKOV-R7_met.fits;4.6906;26510.7;30.1056;0.341333
20160809040948335_SVAKOV-R7_snap.fits;5.35757;26526.9;3.88862;0
20160809041136538_SVAKOV-R7_met.fits;4.31518;26502;12.9048;3.92533
20160809041048410_SVAKOV-R7_snap.fits;4.10147;26522.5;3.73228;0
20160809041148484_SVAKOV-R7_snap.fits;5.12056;26491.7;4.30623;0
20160809041323204_SVAKOV-R7_met.fits;4.13305;26494.6;9.30369;0.170667
20160809041248559_SVAKOV-R7_snap.fits;3.92016;26515.1;4.50361;0
20160809041348634_SVAKOV-R7_snap.fits;5.20329;26543;3.40219;0
20160809041448708_SVAKOV-R7_snap.fits;4.12201;26466.8;3.8011;0
20160809041555951_SVAKOV-R7_met.fits;3.96431;26504.9;10.2639;0.170667
20160809041548783_SVAKOV-R7_snap.fits;4.71041;26452.1;4.11215;0
20160809041648858_SVAKOV-R7_snap.fits;4.80495;26503.4;3.27326;0
20160809041748932_SVAKOV-R7_snap.fits;5.00835;26513.7;3.25258;0
20160809041849007_SVAKOV-R7_snap.fits;2.95039;26537.1;3.74934;0
20160809042009391_SVAKOV-R7_met.fits;3.6055;26513.7;9.7846;0.170667
20160809041949082_SVAKOV-R7_snap.fits;4.80161;26468.3;4.52008;0
20160809042102639_SVAKOV-R7_met.fits;4.06817;26518.1;8.94702;0.170667
20160809042049156_SVAKOV-R7_snap.fits;4.15113;26534.2;4.57734;0
20160809042149231_SVAKOV-R7_snap.fits;3.59732;26547.4;4.28408;0
20160809042250330_SVAKOV-R7_met.fits;3.26799;26475.6;6.94272;0.170667
20160809042254084_SVAKOV-R7_met.fits;4.40708;26491.7;9.17331;0.512
20160809042249306_SVAKOV-R7_snap.fits;4.27298;26469.7;3.68827;0
20160809042425220_SVAKOV-R7_met.fits;4.60932;26500.5;11.7506;0.341333
20160809042349380_SVAKOV-R7_snap.fits;3.628;26515.1;3.80946;0
20160809042540484_SVAKOV-R7_met.fits;4.16784;26500.5;9.56986;0.170667
20160809042449455_SVAKOV-R7_snap.fits;5.03068;26497.6;3.20129;0
20160809042619738_SVAKOV-R7_met.fits;4.20295;26523.9;8.69183;0.170667
20160809042549530_SVAKOV-R7_snap.fits;4.55035;26496.1;4.79687;0
20160809042649604_SVAKOV-R7_snap.fits;4.38552;26528.3;4.06985;0
20160809042749679_SVAKOV-R7_snap.fits;4.91615;26456.5;4.56642;0
20160809042849754_SVAKOV-R7_snap.fits;4.62967;26532.7;3.11768;0
20160809042953583_SVAKOV-R7_met.fits;4.01559;26494.6;8.99704;0.170667
20160809042949828_SVAKOV-R7_snap.fits;4.76614;26510.7;4.25677;0
20160809043049903_SVAKOV-R7_snap.fits;4.35336;26502;3.26069;0
20160809043149978_SVAKOV-R7_snap.fits;4.98189;26482.9;3.82827;0
20160809043250052_SVAKOV-R7_snap.fits;4.0716;26459.5;2.98102;0
20160809043350980_SVAKOV-R7_met.fits;4.11794;26493.2;8.98555;0.170667
20160809043350127_SVAKOV-R7_snap.fits;3.34242;26503.4;3.26062;0
20160809043450202_SVAKOV-R7_snap.fits;4.59526;26500.5;4.05114;0
20160809043550276_SVAKOV-R7_snap.fits;3.88138;26535.6;4.40823;0
20160809043650351_SVAKOV-R7_snap.fits;3.58107;26488.8;3.84634;0
20160809043750426_SVAKOV-R7_snap.fits;4.68925;26521;3.94075;0
20160809043941871_SVAKOV-R7_met.fits;3.68484;26496.1;7.7587;0.170667
20160809043850500_SVAKOV-R7_snap.fits;4.56315;26540;3.41074;0
20160809043950916_SVAKOV-R7_met.fits;3.84183;26494.6;10.1453;0.170667
20160809043950575_SVAKOV-R7_snap.fits;4.25673;26496.1;3.19396;0
20160809044047578_SVAKOV-R7_met.fits;4.19596;26490.2;9.5834;0.170667
20160809044058159_SVAKOV-R7_met.fits;4.52738;26491.7;11.723;0.170667
20160809044050650_SVAKOV-R7_snap.fits;3.94263;26531.2;4.09727;0
20160809044149359_SVAKOV-R7_met.fits;4.52829;26496.1;10.4115;1.024
20160809044207108_SVAKOV-R7_met.fits;3.88994;26512.2;9.34034;0.170667
20160809044150724_SVAKOV-R7_snap.fits;4.51866;26513.7;3.76553;0
20160809044250799_SVAKOV-R7_snap.fits;4.02463;26544.4;3.46413;0
20160809044350874_SVAKOV-R7_snap.fits;3.89265;26480;3.38309;0
20160809044501188_SVAKOV-R7_met.fits;4.92895;26504.9;9.92445;0.170667
20160809044450948_SVAKOV-R7_snap.fits;4.63467;26500.5;3.17274;0
20160809044615770_SVAKOV-R7_met.fits;2.74966;26507.8;11.5848;0.170667
20160809044635738_SVAKOV-R7_met.fits;4.38432;26528.3;17.3234;1.70667
20160809044640516_SVAKOV-R7_met.fits;4.90953;26518.1;24.7569;1.70667
20160809044551023_SVAKOV-R7_snap.fits;4.37816;26526.9;3.67127;0
20160809044651098_SVAKOV-R7_snap.fits;4.53135;26481.4;3.30932;0
20160809044835204_SVAKOV-R7_met.fits;4.51359;26484.4;9.5311;0.170667
20160809044751172_SVAKOV-R7_snap.fits;4.41717;26499;3.43323;0
20160809044851247_SVAKOV-R7_snap.fits;4.25135;26513.7;3.89052;0
20160809044951322_SVAKOV-R7_snap.fits;4.32656;26458;3.94214;0
20160809045051396_SVAKOV-R7_snap.fits;4.76009;26504.9;4.50451;0
20160809045202223_SVAKOV-R7_met.fits;3.83425;26469.7;7.86955;0.170667
20160809045151471_SVAKOV-R7_snap.fits;3.72871;26518.1;3.78426;0
20160809045251546_SVAKOV-R7_snap.fits;4.77758;26481.4;3.75968;0
20160809045351620_SVAKOV-R7_snap.fits;3.92518;26526.9;3.56922;0
20160809045451695_SVAKOV-R7_snap.fits;4.31786;26531.2;3.82897;0
20160809045551770_SVAKOV-R7_snap.fits;4.48903;26509.3;4.74558;0
20160809045651844_SVAKOV-R7_snap.fits;3.52966;26506.3;4.49938;0
20160809045751919_SVAKOV-R7_snap.fits;4.46726;26460.9;4.52613;0
20160809045901380_SVAKOV-R7_met.fits;3.48925;26500.5;11.085;0.341333
20160809045904282_SVAKOV-R7_met.fits;4.09366;26474.1;11.792;0.170667
20160809045851994_SVAKOV-R7_snap.fits;4.47421;26468.3;4.36135;0
20160809045952068_SVAKOV-R7_snap.fits;4.41328;26510.7;4.15121;0
