# file name; noise; peak f.; mag.; duration
20160809095917124_SVAKOV-R7_met.fits;3.6751;26500.5;9.72454;0.341333
20160809095952282_SVAKOV-R7_met.fits;3.38196;26504.9;8.71109;0.170667
20160809095959791_SVAKOV-R7_met.fits;3.68431;26455.1;10.6404;10.5813
20160809100014468_SVAKOV-R7_snap.fits;4.07765;26472.7;3.09473;0
20160809100146799_SVAKOV-R7_met.fits;4.33753;26534.2;9.25145;0.170667
20160809100114543_SVAKOV-R7_snap.fits;4.75619;26477.1;8.75685;0
20160809100209156_SVAKOV-R7_met.fits;3.6198;26521;9.91648;5.632
20160809100239876_SVAKOV-R7_met.fits;3.84322;26506.3;9.55251;0.170667
20160809100252847_SVAKOV-R7_met.fits;3.71953;26515.1;12.7196;0.682667
20160809100214618_SVAKOV-R7_snap.fits;4.51293;26500.5;3.74115;0
20160809100309402_SVAKOV-R7_met.fits;3.67518;26519.5;12.1946;0.170667
20160809100314692_SVAKOV-R7_snap.fits;4.31923;26488.8;3.87365;0
20160809100429615_SVAKOV-R7_met.fits;4.45671;26502;9.26159;0.170667
20160809100502724_SVAKOV-R7_met.fits;4.1921;26509.3;8.43618;0.170667
20160809100414767_SVAKOV-R7_snap.fits;3.98134;26488.8;2.87443;0
20160809100557338_SVAKOV-R7_met.fits;3.51211;26500.5;7.55123;0.170667
20160809100514842_SVAKOV-R7_snap.fits;3.33769;26521;3.4712;0
20160809100614916_SVAKOV-R7_snap.fits;3.85658;26497.6;3.19853;0
20160809100714991_SVAKOV-R7_snap.fits;3.96298;26543;2.81649;0
20160809100829060_SVAKOV-R7_met.fits;3.72355;26496.1;18.9633;0.341333
20160809100815066_SVAKOV-R7_snap.fits;3.75182;26540;2.94472;0
20160809100915140_SVAKOV-R7_snap.fits;4.62382;26529.8;4.44099;0
20160809101015215_SVAKOV-R7_snap.fits;4.72552;26452.1;3.1392;0
20160809101115290_SVAKOV-R7_snap.fits;4.56724;26450.7;3.76923;0
20160809101215364_SVAKOV-R7_snap.fits;3.74493;26460.9;4.13796;0
20160809101342404_SVAKOV-R7_met.fits;3.87233;26493.2;17.0721;0.341333
20160809101315439_SVAKOV-R7_snap.fits;3.83044;26503.4;4.07611;0
20160809101415514_SVAKOV-R7_snap.fits;4.41793;26523.9;2.78263;0
20160809101605764_SVAKOV-R7_met.fits;3.78574;26513.7;7.58169;0.341333
20160809101515588_SVAKOV-R7_snap.fits;4.3342;26491.7;3.10125;0
20160809101657988_SVAKOV-R7_met.fits;3.46913;26453.6;8.7376;5.80267
20160809101615663_SVAKOV-R7_snap.fits;4.04234;26456.5;20.7699;0
20160809101710959_SVAKOV-R7_met.fits;4.04234;26456.5;9.72806;1.19467
20160809101715738_SVAKOV-R7_snap.fits;3.85754;26459.5;3.93334;0
20160809101815812_SVAKOV-R7_snap.fits;4.93485;26458;4.2701;0
20160809101926980_SVAKOV-R7_met.fits;3.90734;26503.4;9.42986;0.170667
20160809101959748_SVAKOV-R7_met.fits;4.19872;26502;9.01067;0.170667
20160809101915887_SVAKOV-R7_snap.fits;3.78013;26529.8;3.71907;0
20160809102015962_SVAKOV-R7_snap.fits;4.37286;26509.3;2.99935;0
20160809102152559_SVAKOV-R7_met.fits;4.34203;26507.8;12.8734;0.341333
20160809102116036_SVAKOV-R7_snap.fits;4.11815;26469.7;3.84852;0
20160809102216111_SVAKOV-R7_snap.fits;3.73285;26456.5;3.78963;0
20160809102316186_SVAKOV-R7_snap.fits;3.75432;26500.5;3.13998;0
20160809102416260_SVAKOV-R7_snap.fits;4.35857;26540;3.59462;0
20160809102516335_SVAKOV-R7_snap.fits;4.60139;26497.6;23.0882;0
20160809102602074_SVAKOV-R7_met.fits;4.92708;26506.3;15.7334;10.752
20160809102616410_SVAKOV-R7_snap.fits;4.5471;26513.7;3.06409;0
20160809102745839_SVAKOV-R7_met.fits;4.0631;26481.4;12.78;0.170667
20160809102716484_SVAKOV-R7_snap.fits;4.02757;26513.7;3.86522;0
20160809102901786_SVAKOV-R7_met.fits;4.03817;26487.3;14.5078;0.341333
20160809102816559_SVAKOV-R7_snap.fits;4.64299;26459.5;3.71657;0
20160809102916634_SVAKOV-R7_snap.fits;3.60278;26499;4.00117;0
20160809103016708_SVAKOV-R7_met.fits;3.90125;26497.6;15.5597;1.70667
20160809103021487_SVAKOV-R7_met.fits;4.02573;26545.9;8.70842;0.170667
20160809103016708_SVAKOV-R7_snap.fits;3.9304;26465.3;2.93985;0
20160809103116783_SVAKOV-R7_snap.fits;4.48626;26500.5;3.63674;0
20160809103253892_SVAKOV-R7_met.fits;3.89579;26547.4;8.58969;3.072
20160809103216858_SVAKOV-R7_snap.fits;5.48659;26515.1;4.03583;0
20160809103316932_SVAKOV-R7_snap.fits;4.27285;26453.6;3.41109;0
20160809103508036_SVAKOV-R7_met.fits;4.25937;26490.2;21.1129;0.170667
20160809103417007_SVAKOV-R7_snap.fits;4.08157;26543;2.9285;0
20160809103517082_SVAKOV-R7_snap.fits;3.90293;26472.7;3.49078;0
20160809103706138_SVAKOV-R7_met.fits;3.96417;26481.4;17.1994;0.170667
20160809103617156_SVAKOV-R7_snap.fits;4.51582;26513.7;3.83191;0
20160809103717231_SVAKOV-R7_snap.fits;4.14557;26522.5;4.4413;0
20160809103817306_SVAKOV-R7_snap.fits;3.73118;26462.4;3.7864;0
20160809103917380_SVAKOV-R7_snap.fits;3.73126;26512.2;3.45008;0
20160809104055172_SVAKOV-R7_met.fits;4.33818;26499;11.7738;0.170667
20160809104017455_SVAKOV-R7_snap.fits;4.43209;26513.7;3.75139;0
20160809104117530_SVAKOV-R7_snap.fits;4.28959;26478.5;3.85666;0
20160809104215044_SVAKOV-R7_met.fits;3.86464;26488.8;10.4496;0.170667
20160809104217604_SVAKOV-R7_snap.fits;4.77287;26463.9;3.71276;0
20160809104331844_SVAKOV-R7_met.fits;4.047;26482.9;15.1713;0.341333
20160809104352324_SVAKOV-R7_met.fits;4.07852;26474.1;12.2228;0.341333
20160809104317679_SVAKOV-R7_snap.fits;4.09978;26471.2;3.35861;0
20160809104417754_SVAKOV-R7_snap.fits;4.32295;26540;3.27168;0
20160809104541380_SVAKOV-R7_met.fits;3.37434;26497.6;11.2018;0.512
20160809104517828_SVAKOV-R7_snap.fits;4.27237;26522.5;3.52552;0
20160809104649135_SVAKOV-R7_met.fits;3.72415;26510.7;9.37473;3.584
20160809104655450_SVAKOV-R7_met.fits;3.76578;26541.5;8.03192;1.36533
20160809104617903_SVAKOV-R7_snap.fits;3.80114;26469.7;3.28552;0
20160809104717978_SVAKOV-R7_snap.fits;4.4918;26538.6;3.14252;0
20160809104824538_SVAKOV-R7_met.fits;4.18798;26496.1;12.192;0.170667
20160809104818052_SVAKOV-R7_snap.fits;4.03293;26507.8;3.4553;0
20160809104912495_SVAKOV-R7_met.fits;4.32586;26490.2;8.77015;0.170667
20160809104918127_SVAKOV-R7_snap.fits;4.18991;26541.5;4.96139;0
20160809105018202_SVAKOV-R7_snap.fits;3.86392;26512.2;3.22361;0
20160809105118276_SVAKOV-R7_snap.fits;3.75846;26506.3;4.16649;0
20160809105231663_SVAKOV-R7_met.fits;4.01156;26494.6;10.4891;0.170667
20160809105218351_SVAKOV-R7_snap.fits;3.90096;26513.7;3.6125;0
20160809105318426_SVAKOV-R7_snap.fits;4.81488;26526.9;3.26278;0
20160809105418500_SVAKOV-R7_snap.fits;4.26948;26459.5;2.92365;0
20160809105518575_SVAKOV-R7_snap.fits;4.08006;26526.9;3.88278;0
20160809105618650_SVAKOV-R7_snap.fits;4.1838;26455.1;3.69585;0
20160809105712580_SVAKOV-R7_met.fits;3.23158;26541.5;6.82784;0.170667
20160809105718724_SVAKOV-R7_snap.fits;3.93586;26453.6;3.65374;0
20160809105819823_SVAKOV-R7_met.fits;3.97734;26522.5;8.9338;0.170667
20160809105830916_SVAKOV-R7_met.fits;4.03238;26472.7;8.53593;0.341333
20160809105852591_SVAKOV-R7_met.fits;4.96166;26509.3;41.2677;0.512
20160809105818799_SVAKOV-R7_snap.fits;4.89613;26482.9;4.0479;0
20160809105913071_SVAKOV-R7_met.fits;4.4742;26491.7;24.1957;0.341333
20160809105918874_SVAKOV-R7_snap.fits;4.33726;26472.7;2.71284;0
