# file name; noise; peak f.; mag.; duration
20160809230012463_SVAKOV-R7_met.fits;2.49092;26488.8;7.25353;0.170667
20160809230015535_SVAKOV-R7_met.fits;2.45473;26500.5;6.53048;0.170667
20160809230012634_SVAKOV-R7_snap.fits;2.25202;26462.4;2.85155;0
20160809230143770_SVAKOV-R7_met.fits;2.12045;26480;4.54973;0.170667
20160809230152303_SVAKOV-R7_met.fits;2.34551;26531.2;5.83531;8.36267
20160809230112708_SVAKOV-R7_snap.fits;2.15981;26458;2.30263;0
20160809230221146_SVAKOV-R7_met.fits;2.4839;26475.6;7.80829;0.341333
20160809230212783_SVAKOV-R7_snap.fits;1.99966;26463.9;1.8894;0
20160809230334874_SVAKOV-R7_met.fits;2.08411;26507.8;7.76663;0.170667
20160809230312858_SVAKOV-R7_snap.fits;2.36912;26528.3;1.90018;0
20160809230412932_SVAKOV-R7_snap.fits;2.33345;26494.6;2.39075;0
20160809230528196_SVAKOV-R7_met.fits;2.25148;26497.6;5.21177;0.170667
20160809230531610_SVAKOV-R7_met.fits;2.04667;26468.3;5.56265;1.536
20160809230513007_SVAKOV-R7_snap.fits;2.47944;26516.6;2.75289;0
20160809230636975_SVAKOV-R7_met.fits;2.08016;26490.2;5.20336;0.170667
20160809230642266_SVAKOV-R7_met.fits;1.98197;26453.6;10.2339;0.170667
20160809230613082_SVAKOV-R7_snap.fits;3.82861;26516.6;3.80252;0
20160809230714180_SVAKOV-R7_met.fits;2.13921;26481.4;7.38635;0.170667
20160809230732612_SVAKOV-R7_met.fits;1.9474;26497.6;5.86678;0.341333
20160809230713156_SVAKOV-R7_snap.fits;2.17457;26500.5;1.85413;0
20160809230807770_SVAKOV-R7_met.fits;2.07395;26469.7;7.70484;0.512
20160809230903407_SVAKOV-R7_met.fits;2.08039;26500.5;5.2854;0.170667
20160809230813231_SVAKOV-R7_snap.fits;2.4665;26474.1;2.15647;0
20160809230912623_SVAKOV-R7_met.fits;2.01624;26475.6;4.66602;0.512
20160809230926447_SVAKOV-R7_met.fits;2.34821;26478.5;6.69147;2.73067
20160809230913306_SVAKOV-R7_snap.fits;2.64546;26535.6;1.91977;0
20160809231029594_SVAKOV-R7_met.fits;1.95224;26503.4;28.6416;25.9413
20160809231013380_SVAKOV-R7_snap.fits;2.2924;26469.7;1.91699;0
20160809231202095_SVAKOV-R7_met.fits;2.42603;26468.3;5.1783;0.341333
20160809231113455_SVAKOV-R7_snap.fits;3.89092;26453.6;3.45351;0
20160809231256538_SVAKOV-R7_met.fits;2.30991;26496.1;6.83687;0.512
20160809231213530_SVAKOV-R7_snap.fits;2.20396;26516.6;2.13103;0
20160809231353540_SVAKOV-R7_met.fits;2.23026;26504.9;10.3485;0.341333
20160809231313604_SVAKOV-R7_snap.fits;2.36169;26477.1;2.19791;0
20160809231428356_SVAKOV-R7_met.fits;1.67091;26513.7;3.8267;0.170667
20160809231455492_SVAKOV-R7_met.fits;2.42907;26513.7;8.87072;0.170667
20160809231413679_SVAKOV-R7_snap.fits;2.13442;26526.9;1.89339;0
20160809231550618_SVAKOV-R7_met.fits;2.11425;26510.7;8.19496;0.341333
20160809231605807_SVAKOV-R7_met.fits;2.12245;26503.4;4.65345;0.341333
20160809231513754_SVAKOV-R7_snap.fits;2.11278;26543;1.93606;0
20160809231645743_SVAKOV-R7_met.fits;2.34583;26484.4;7.27012;0.341333
20160809231705882_SVAKOV-R7_met.fits;2.60805;26466.8;10.787;0.170667
20160809231613828_SVAKOV-R7_snap.fits;1.63149;26449.2;2.27634;0
20160809231731652_SVAKOV-R7_met.fits;2.45718;26466.8;12.4878;0.170667
20160809231713903_SVAKOV-R7_snap.fits;2.36336;26460.9;1.27049;0
20160809231844186_SVAKOV-R7_met.fits;2.4493;26499;5.50031;0.341333
20160809231813978_SVAKOV-R7_snap.fits;2.35931;26452.1;1.71849;0
20160809231908932_SVAKOV-R7_met.fits;1.90452;26465.3;4.85673;0.170667
20160809231914052_SVAKOV-R7_snap.fits;1.95035;26523.9;1.75169;0
20160809232057988_SVAKOV-R7_met.fits;2.16316;26535.6;6.05421;1.19467
20160809232014127_SVAKOV-R7_snap.fits;2.13299;26494.6;1.99116;0
20160809232127343_SVAKOV-R7_met.fits;1.91385;26496.1;6.04513;0.512
20160809232114202_SVAKOV-R7_snap.fits;2.36105;26512.2;5.61527;0
20160809232207962_SVAKOV-R7_met.fits;2.57147;26460.9;7.83341;1.70667
20160809232301551_SVAKOV-R7_met.fits;2.00902;26480;63.8373;0.341333
20160809232214276_SVAKOV-R7_snap.fits;2.1583;26481.4;2.5193;0
20160809232314351_SVAKOV-R7_snap.fits;1.92924;26458;1.77501;0
20160809232417327_SVAKOV-R7_met.fits;2.23368;26496.1;5.29332;0.341333
20160809232414426_SVAKOV-R7_snap.fits;2.28215;26478.5;2.2643;0
20160809232506138_SVAKOV-R7_met.fits;3.2791;26462.4;8.39996;2.56
20160809232538052_SVAKOV-R7_met.fits;1.93954;26481.4;3.92686;0.170667
20160809232555631_SVAKOV-R7_met.fits;2.14157;26463.9;4.40353;0.170667
20160809232558532_SVAKOV-R7_met.fits;1.95999;26469.7;8.02673;0.170667
20160809232606554_SVAKOV-R7_met.fits;2.17465;26507.8;12.3159;0.170667
20160809232514500_SVAKOV-R7_snap.fits;2.39522;26493.2;2.53949;0
20160809232614575_SVAKOV-R7_snap.fits;2.14094;26513.7;1.95015;0
20160809232726084_SVAKOV-R7_met.fits;2.08387;26477.1;7.4846;0.170667
20160809232741615_SVAKOV-R7_met.fits;2.0623;26493.2;8.00374;0.512
20160809232714650_SVAKOV-R7_snap.fits;2.47642;26494.6;1.47129;0
20160809232820698_SVAKOV-R7_met.fits;2.19486;26497.6;20.1185;0.341333
20160809232854148_SVAKOV-R7_met.fits;1.93581;26477.1;4.34238;0.170667
20160809232814724_SVAKOV-R7_snap.fits;1.89397;26499;1.68564;0
20160809232913604_SVAKOV-R7_met.fits;2.10722;26502;5.54608;0.170667
20160809232914799_SVAKOV-R7_snap.fits;2.55421;26459.5;1.70946;0
20160809233014874_SVAKOV-R7_snap.fits;2.22296;26463.9;1.81072;0
20160809233121263_SVAKOV-R7_met.fits;2.14065;26455.1;4.33891;0.170667
20160809233207343_SVAKOV-R7_met.fits;1.80098;26466.8;5.31775;0.341333
20160809233114948_SVAKOV-R7_snap.fits;2.21482;26506.3;1.29703;0
20160809233237722_SVAKOV-R7_met.fits;2.03313;26496.1;4.62492;0.170667
20160809233244036_SVAKOV-R7_met.fits;2.13453;26480;5.60283;0.170667
20160809233215023_SVAKOV-R7_snap.fits;2.26695;26525.4;1.68157;0
20160809233326874_SVAKOV-R7_met.fits;2.09178;26516.6;6.98597;0.853333
20160809233331482_SVAKOV-R7_met.fits;2.1113;26518.1;4.42103;1.024
20160809233334383_SVAKOV-R7_met.fits;2.17391;26526.9;6.8937;0.170667
20160809233407322_SVAKOV-R7_met.fits;1.89144;26500.5;4.49316;0.170667
20160809233315098_SVAKOV-R7_snap.fits;1.81248;26466.8;2.56741;0
20160809233415172_SVAKOV-R7_snap.fits;2.2649;26475.6;1.71101;0
20160809233525487_SVAKOV-R7_met.fits;1.98144;26510.7;4.45846;0.170667
20160809233551599_SVAKOV-R7_met.fits;2.20812;26487.3;4.98115;0.170667
20160809233602351_SVAKOV-R7_met.fits;2.56836;26503.4;9.97291;0.170667
20160809233515247_SVAKOV-R7_snap.fits;2.55522;26496.1;2.18985;0
20160809233619247_SVAKOV-R7_met.fits;2.17598;26503.4;12.6907;0.341333
20160809233615322_SVAKOV-R7_snap.fits;2.12669;26507.8;1.61328;0
20160809233713178_SVAKOV-R7_met.fits;2.05725;26507.8;4.61756;0.341333
20160809233729903_SVAKOV-R7_met.fits;1.60872;26529.8;3.54729;0.341333
20160809233756527_SVAKOV-R7_met.fits;1.95417;26526.9;4.77245;1.024
20160809233715396_SVAKOV-R7_snap.fits;2.34361;26465.3;2.16209;0
20160809233815812_SVAKOV-R7_met.fits;1.73514;26500.5;12.4508;0.341333
20160809233822468_SVAKOV-R7_met.fits;1.89398;26465.3;6.35982;0.170667
20160809233815471_SVAKOV-R7_snap.fits;2.25932;26491.7;1.82976;0
20160809233912815_SVAKOV-R7_met.fits;1.84423;26487.3;5.29328;0.170667
20160809233921860_SVAKOV-R7_met.fits;1.93406;26500.5;3.88133;0.170667
20160809233958554_SVAKOV-R7_met.fits;2.04025;26504.9;4.52596;0.170667
20160809233915546_SVAKOV-R7_snap.fits;2.09548;26452.1;1.32504;0
20160809234033540_SVAKOV-R7_met.fits;1.97339;26468.3;4.53941;0.170667
20160809234015620_SVAKOV-R7_snap.fits;2.00387;26547.4;1.59171;0
20160809234115695_SVAKOV-R7_snap.fits;2.62071;26453.6;1.93428;0
20160809234250074_SVAKOV-R7_met.fits;2.09632;26518.1;5.91634;0.341333
20160809234308164_SVAKOV-R7_met.fits;2.28508;26499;5.94288;0.170667
20160809234215770_SVAKOV-R7_snap.fits;2.03138;26488.8;2.0142;0
20160809234314308_SVAKOV-R7_met.fits;2.35285;26503.4;4.84723;0.170667
20160809234315844_SVAKOV-R7_snap.fits;2.49053;26475.6;5.92146;0
20160809234409775_SVAKOV-R7_met.fits;2.24924;26474.1;6.10642;3.072
20160809234417796_SVAKOV-R7_met.fits;2.15731;26503.4;5.54382;0.512
20160809234425988_SVAKOV-R7_met.fits;2.16992;26482.9;7.43755;0.512
20160809234415919_SVAKOV-R7_snap.fits;2.73124;26460.9;1.82401;0
20160809234546031_SVAKOV-R7_met.fits;2.65583;26497.6;16.9226;0.341333
20160809234515994_SVAKOV-R7_snap.fits;2.14195;26509.3;2.47941;0
20160809234650714_SVAKOV-R7_met.fits;2.23144;26509.3;5.6387;0.170667
20160809234616068_SVAKOV-R7_snap.fits;2.19317;26513.7;1.43849;0
20160809234712047_SVAKOV-R7_met.fits;1.99167;26459.5;4.40468;0.170667
20160809234717850_SVAKOV-R7_met.fits;2.20667;26493.2;5.84236;0.170667
20160809234716143_SVAKOV-R7_snap.fits;1.96764;26484.4;2.30055;0
20160809234816218_SVAKOV-R7_snap.fits;2.30868;26471.2;1.83399;0
20160809234916292_SVAKOV-R7_snap.fits;2.10335;26537.1;1.66528;0
20160809235045722_SVAKOV-R7_met.fits;2.87549;26499;6.28623;0.341333
20160809235016367_SVAKOV-R7_snap.fits;2.5139;26497.6;2.378;0
20160809235116442_SVAKOV-R7_snap.fits;2.05713;26538.6;1.67061;0
20160809235216516_SVAKOV-R7_snap.fits;2.38576;26493.2;2.12908;0
20160809235309935_SVAKOV-R7_met.fits;1.96448;26496.1;17.203;0.341333
20160809235318468_SVAKOV-R7_met.fits;2.41932;26502;7.50049;0.341333
20160809235344922_SVAKOV-R7_met.fits;2.1783;26500.5;7.41216;1.87733
20160809235316591_SVAKOV-R7_snap.fits;2.21615;26484.4;2.5905;0
20160809235439023_SVAKOV-R7_met.fits;1.8143;26488.8;7.79707;0.341333
20160809235416666_SVAKOV-R7_snap.fits;2.47247;26531.2;1.60062;0
20160809235516740_SVAKOV-R7_snap.fits;2.68082;26521;2.20228;0
20160809235618010_SVAKOV-R7_met.fits;2.38303;26490.2;5.31088;0.170667
20160809235635418_SVAKOV-R7_met.fits;2.03221;26519.5;4.87338;0.170667
20160809235707332_SVAKOV-R7_met.fits;1.9618;26515.1;7.24167;0.341333
20160809235616815_SVAKOV-R7_snap.fits;2.29016;26545.9;1.77248;0
20160809235722010_SVAKOV-R7_met.fits;2.19685;26509.3;9.00394;0.170667
20160809235735492_SVAKOV-R7_met.fits;2.04067;26507.8;6.86511;0.170667
20160809235716890_SVAKOV-R7_snap.fits;1.78767;26452.1;2.46838;0
20160809235850074_SVAKOV-R7_met.fits;2.11155;26456.5;4.56263;0.170667
20160809235852634_SVAKOV-R7_met.fits;1.95074;26502;4.18255;12.288
20160809235816964_SVAKOV-R7_snap.fits;1.90172;26513.7;2.07757;0
20160809235917039_SVAKOV-R7_snap.fits;2.05335;26528.3;2.27051;0
