# file name; noise; peak f.; mag.; duration
20160809170044292_SVAKOV-R7_met.fits;3.43323;26512.2;8.26961;1.70667
20160809170120986_SVAKOV-R7_met.fits;4.94633;26455.1;16.9808;1.536
20160809170045828_SVAKOV-R7_snap.fits;3.95341;26532.7;3.80523;0
20160809170156484_SVAKOV-R7_met.fits;3.99497;26504.9;8.84756;0.341333
20160809170212698_SVAKOV-R7_met.fits;4.10532;26484.4;11.1183;0.170667
20160809170226522_SVAKOV-R7_met.fits;3.79101;26506.3;22.6592;0.170667
20160809170145903_SVAKOV-R7_snap.fits;4.04513;26463.9;3.60433;0
20160809170245978_SVAKOV-R7_snap.fits;3.3034;26535.6;4.06923;0
20160809170402948_SVAKOV-R7_met.fits;3.20067;26509.3;9.95718;0.341333
20160809170346052_SVAKOV-R7_snap.fits;5.06021;26460.9;4.51618;0
20160809170446127_SVAKOV-R7_snap.fits;3.68472;26463.9;3.02331;0
20160809170546202_SVAKOV-R7_snap.fits;4.36022;26532.7;2.70404;0
20160809170646276_SVAKOV-R7_snap.fits;4.48689;26547.4;3.2585;0
20160809170746351_SVAKOV-R7_snap.fits;3.95036;26512.2;3.54609;0
20160809170846426_SVAKOV-R7_snap.fits;4.95523;26544.4;4.05725;0
20160809170946500_SVAKOV-R7_snap.fits;4.40625;26547.4;3.74812;0
20160809171129583_SVAKOV-R7_met.fits;4.31217;26487.3;9.49074;0.170667
20160809171046575_SVAKOV-R7_snap.fits;3.88152;26543;3.54629;0
20160809171148698_SVAKOV-R7_met.fits;4.32289;26466.8;15.1353;1.024
20160809171146650_SVAKOV-R7_snap.fits;4.28711;26545.9;3.40786;0
20160809171246724_SVAKOV-R7_snap.fits;4.31804;26478.5;3.83897;0
20160809171346799_SVAKOV-R7_snap.fits;4.43369;26523.9;3.60644;0
20160809171446874_SVAKOV-R7_snap.fits;3.98996;26487.3;4.24574;0
20160809171543194_SVAKOV-R7_met.fits;5.05717;26507.8;12.0749;0.170667
20160809171546948_SVAKOV-R7_snap.fits;3.93272;26503.4;3.3339;0
20160809171647023_SVAKOV-R7_snap.fits;4.43173;26471.2;3.89023;0
20160809171755802_SVAKOV-R7_met.fits;4.39851;26490.2;18.8881;0.341333
20160809171758874_SVAKOV-R7_met.fits;3.98437;26499;20.9596;0.512
20160809171820207_SVAKOV-R7_met.fits;3.64254;26494.6;7.79899;0.170667
20160809171747098_SVAKOV-R7_snap.fits;5.16267;26478.5;3.51989;0
20160809171847172_SVAKOV-R7_snap.fits;3.74399;26460.9;4.01669;0
20160809172025476_SVAKOV-R7_met.fits;3.52255;26490.2;14.3763;0.341333
20160809171947247_SVAKOV-R7_snap.fits;3.84507;26506.3;2.9249;0
20160809172047322_SVAKOV-R7_snap.fits;4.23917;26512.2;2.60033;0
20160809172147396_SVAKOV-R7_snap.fits;3.9426;26491.7;2.83673;0
20160809172306756_SVAKOV-R7_met.fits;3.29031;26460.9;11.3084;0.170667
20160809172247471_SVAKOV-R7_snap.fits;4.90651;26538.6;3.55268;0
20160809172347546_SVAKOV-R7_snap.fits;4.16817;26449.2;3.37868;0
20160809172526703_SVAKOV-R7_met.fits;4.68181;26488.8;22.5785;0.170667
20160809172447620_SVAKOV-R7_snap.fits;3.79469;26535.6;3.65024;0
20160809172547695_SVAKOV-R7_snap.fits;3.69773;26502;3.1211;0
20160809172647770_SVAKOV-R7_snap.fits;3.77211;26543;4.06648;0
20160809172747844_SVAKOV-R7_snap.fits;4.16424;26493.2;3.65084;0
20160809172847919_SVAKOV-R7_snap.fits;3.73358;26477.1;5.3189;0
20160809172947994_SVAKOV-R7_snap.fits;4.15521;26512.2;3.31214;0
20160809173119642_SVAKOV-R7_met.fits;4.43196;26493.2;46.043;0.341333
20160809173048068_SVAKOV-R7_snap.fits;4.05562;26466.8;3.73152;0
20160809173148143_SVAKOV-R7_snap.fits;3.94901;26455.1;3.66205;0
20160809173248388_SVAKOV-R7_met.fits;4.22726;26485.8;15.7966;0.170667
20160809173248218_SVAKOV-R7_snap.fits;4.90975;26485.8;5.55768;0
20160809173348292_SVAKOV-R7_snap.fits;3.71879;26463.9;3.33488;0
20160809173448367_SVAKOV-R7_snap.fits;3.42498;26532.7;2.97289;0
20160809173548442_SVAKOV-R7_snap.fits;4.06658;26510.7;4.40909;0
20160809173648516_SVAKOV-R7_snap.fits;3.42941;26523.9;3.73142;0
20160809173748591_SVAKOV-R7_snap.fits;3.89038;26513.7;4.27764;0
20160809173848666_SVAKOV-R7_snap.fits;4.28559;26513.7;4.57336;0
20160809173948740_SVAKOV-R7_snap.fits;4.59882;26537.1;4.20502;0
20160809174048815_SVAKOV-R7_snap.fits;4.12196;26475.6;2.96629;0
20160809174232239_SVAKOV-R7_met.fits;4.3059;26487.3;10.1227;0.170667
20160809174148890_SVAKOV-R7_snap.fits;4.37977;26452.1;3.93249;0
20160809174248964_SVAKOV-R7_snap.fits;3.4724;26494.6;3.3727;0
20160809174349039_SVAKOV-R7_snap.fits;3.61088;26510.7;3.71783;0
20160809174449114_SVAKOV-R7_snap.fits;4.20669;26472.7;5.48851;0
20160809174625199_SVAKOV-R7_met.fits;4.04581;26525.4;8.47715;0.170667
20160809174549188_SVAKOV-R7_snap.fits;4.00013;26540;3.76208;0
20160809174645338_SVAKOV-R7_met.fits;3.61636;26518.1;8.01074;0.341333
20160809174649263_SVAKOV-R7_snap.fits;4.43067;26452.1;4.70792;0
20160809174749338_SVAKOV-R7_snap.fits;4.78031;26503.4;3.32935;0
20160809174934980_SVAKOV-R7_met.fits;4.41628;26535.6;14.4939;1.024
20160809174849412_SVAKOV-R7_snap.fits;3.73486;26497.6;3.93651;0
20160809174949487_SVAKOV-R7_snap.fits;4.32502;26531.2;3.15968;0
20160809175049562_SVAKOV-R7_snap.fits;4.30868;26510.7;3.29694;0
20160809175149636_SVAKOV-R7_snap.fits;4.74156;26455.1;3.48861;0
20160809175333572_SVAKOV-R7_met.fits;4.36251;26474.1;11.6712;0.170667
20160809175249711_SVAKOV-R7_snap.fits;4.16572;26526.9;3.56139;0
20160809175349786_SVAKOV-R7_snap.fits;4.49929;26487.3;3.89988;0
20160809175504026_SVAKOV-R7_met.fits;4.39473;26485.8;11.2366;0.170667
20160809175521775_SVAKOV-R7_met.fits;4.04692;26482.9;10.539;0.170667
20160809175531162_SVAKOV-R7_met.fits;4.29134;26504.9;8.85864;0.170667
20160809175449860_SVAKOV-R7_snap.fits;4.39186;26481.4;3.52916;0
20160809175550276_SVAKOV-R7_met.fits;4.7901;26480;15.8621;0.170667
20160809175640964_SVAKOV-R7_met.fits;4.41733;26499;9.18716;0.170667
20160809175549935_SVAKOV-R7_snap.fits;4.51012;26480;4.52792;0
20160809175650010_SVAKOV-R7_snap.fits;4.03119;26480;3.74552;0
20160809175750084_SVAKOV-R7_snap.fits;4.77068;26541.5;3.37974;0
20160809175850159_SVAKOV-R7_snap.fits;3.73003;26471.2;3.26129;0
20160809175950234_SVAKOV-R7_snap.fits;3.58661;26503.4;3.99527;0
