# file name; noise; peak f.; mag.; duration
20000313154620944_TEST-R1_met.fits;10.4762;26502;45.8188;0.256
20000313154759077_TEST-R1_met.fits;6.62275;26484.4;13.3837;0.0853333
20000313154816485_TEST-R1_met.fits;10.0181;26499;27.2822;0.170667
20000313154841402_TEST-R1_met.fits;9.52633;26452.1;21.3253;0.0853333
20000313154922106_TEST-R1_met.fits;9.20267;26507.8;19.2339;0.0853333
20000313155031312_TEST-R1_met.fits;10.2826;26502;21.3437;0.0853333
20000313155335888_TEST-R1_met.fits;10.5259;26499;21.9738;0.0853333
20000313155601381_TEST-R1_met.fits;8.6043;26496.1;40.778;0.0853333
20000313155707002_TEST-R1_met.fits;9.83459;26507.8;59.1356;0.256
20000313155855888_TEST-R1_met.fits;7.10391;26522.5;14.4293;0.0853333
20000313160117541_TEST-R1_met.fits;9.77209;26504.9;20.3759;0.0853333
20000313160119589_TEST-R1_met.fits;10.0545;26510.7;25.5072;0.0853333
20000313160142970_TEST-R1_met.fits;6.2749;26496.1;14.4149;0.0853333
20000313160402576_TEST-R1_met.fits;12.5012;26504.9;31.2303;0.341333
20000313160527482_TEST-R1_met.fits;8.3647;26507.8;62.0811;0.170667
20000313160554362_TEST-R1_met.fits;6.51312;26534.2;14.1994;0.0853333
20000313160719952_TEST-R1_met.fits;7.85047;26458;16.3041;0.0853333
20000313160832058_TEST-R1_met.fits;7.86059;26499;16.1223;0.0853333
20000313160922320_TEST-R1_met.fits;12.377;26516.6;32.5736;0.0853333
20000313161253690_TEST-R1_met.fits;11.5903;26504.9;44.7176;0.341333
20000313161304869_TEST-R1_met.fits;15.0093;26507.8;49.6042;0.682667
20000313161435920_TEST-R1_met.fits;14.7059;26490.2;30.6899;0.0853333
20000313161509541_TEST-R1_met.fits;10.1597;26502;23.7887;0.170667
20000313161607141_TEST-R1_met.fits;9.43026;26499;21.0391;0.341333
20000313161741008_TEST-R1_met.fits;6.98854;26481.4;17.113;0.0853333
20000313161746640_TEST-R1_met.fits;12.6286;26499;35.8739;0.0853333
20000313161909584_TEST-R1_met.fits;11.2368;26502;27.3532;0.0853333
20000313161940901_TEST-R1_met.fits;11.8614;26496.1;28.9459;0.512
20000313161951482_TEST-R1_met.fits;9.95044;26452.1;26.6506;0.170667
20000313161954128_TEST-R1_met.fits;11.5333;26510.7;63.4011;0.426667
20000313162031760_TEST-R1_met.fits;11.0879;26510.7;22.5024;0.0853333
20000313162335312_TEST-R1_met.fits;16.1784;26507.8;35.5892;0.0853333
20000313162408592_TEST-R1_met.fits;9.79949;26519.5;19.7919;0.0853333
20000313162422586_TEST-R1_met.fits;9.02629;26490.2;18.503;0.0853333
20000313162510117_TEST-R1_met.fits;10.7911;26496.1;61.8009;0.0853333
20000313162545018_TEST-R1_met.fits;13.7852;26513.7;41.9342;0.0853333
20000313162641424_TEST-R1_met.fits;6.89597;26543;13.9203;0.0853333
20000313162914512_TEST-R1_met.fits;15.4937;26513.7;37.8342;0.170667
20000313163004005_TEST-R1_met.fits;11.9183;26490.2;61.8487;0.0853333
20000313163017829_TEST-R1_met.fits;10.9107;26496.1;33.697;0.0853333
20000313163100410_TEST-R1_met.fits;7.80276;26455.1;17.2226;0.0853333
20000313163647888_TEST-R1_met.fits;7.66375;26455.1;18.4892;0.0853333
20000313164043664_TEST-R1_met.fits;11.337;26513.7;27.6201;0.0853333
20000313164123941_TEST-R1_met.fits;7.99197;26528.3;17.2043;0.0853333
20000313164142032_TEST-R1_met.fits;12.0093;26519.5;32.2398;0.0853333
20000313164157818_TEST-R1_met.fits;10.6593;26496.1;26.3438;0.0853333
20000313164318288_TEST-R1_met.fits;6.57774;26510.7;191.676;1.62133
20000313164343802_TEST-R1_met.fits;10.7758;26502;125.229;0.256
20000313164453946_TEST-R1_met.fits;10.2166;26507.8;39.9435;0.170667
20000313164456592_TEST-R1_met.fits;8.83382;26507.8;21.7325;0.170667
