#timestamp,LO_Frequency 
1463266815.1,286046998.1
1463266835.1,286046999.8
1463266836.0,286046999.8
1463266855.0,286046998.4
1463266855.9,286046998.4
1463266875.9,286047004.3
1463266895.8,286047001.9
1463266915.7,286047000.0
1463266935.7,286046998.1
1463266955.6,286047001.2
1463266975.5,286047002.5
1463266995.4,286046997.5
1463267015.4,286046996.6
1463267035.3,286047007.5
1463267055.2,286046999.2
1463267075.1,286046999.0
1463267095.1,286046999.6
1463267096.0,286046999.6
1463267115.0,286047001.2
1463267115.9,286047001.2
1463267135.9,286046996.5
1463267155.8,286047000.6
1463267175.7,286047002.5
1463267195.6,286047002.3
1463267215.6,286046995.2
1463267235.5,286047004.0
1463267255.4,286046999.5
1463267275.3,286046998.7
1463267295.3,286047000.2
1463267315.2,286047001.3
1463267335.1,286046998.2
1463267355.0,286047000.7
1463267356.0,286047000.7
1463267375.9,286047001.5
1463267395.8,286046998.5
1463267415.7,286046998.9
1463267435.7,286047000.7
1463267455.6,286046998.0
1463267475.5,286046999.4
1463267495.4,286046998.5
1463267515.4,286046999.9
1463267535.3,286047000.6
1463267555.2,286047000.1
1463267575.1,286047005.5
1463267595.1,286046998.8
1463267596.0,286046998.8
1463267615.0,286047000.2
1463267615.9,286047000.2
1463267635.8,286046998.6
1463267655.8,286046999.4
1463267675.7,286047001.1
1463267695.6,286047002.1
1463267715.5,286046999.4
1463267735.5,286047000.7
1463267755.4,286046999.6
1463267775.3,286046997.9
1463267795.2,286046999.7
1463267815.2,286046999.8
1463267835.1,286047004.3
1463267855.0,286047002.7
1463267855.9,286047002.7
1463267875.9,286046993.7
1463267895.8,286046998.6
1463267915.7,286047000.2
1463267935.6,286046999.1
1463267955.6,286047002.4
1463267975.5,286046999.3
1463267995.4,286046999.4
1463268015.4,286047003.9
1463268035.3,286046997.8
1463268055.2,286046995.6
1463268075.2,286047000.6
1463268095.1,286046998.3
1463268096.0,286046998.3
1463268115.0,286047004.1
1463268115.9,286047004.1
1463268135.9,286046999.6
1463268155.8,286046997.5
1463268175.7,286046998.3
1463268195.6,286047002.0
1463268215.6,286046998.8
1463268235.5,286047000.8
1463268255.4,286046999.0
1463268275.3,286046998.7
1463268295.3,286047002.1
1463268315.2,286046998.4
1463268335.1,286046998.3
1463268355.0,286047001.3
1463268356.0,286047001.3
1463268375.9,286046999.9
1463268395.8,286047001.9
1463268415.7,286047002.4
1463268435.7,286046998.4
1463268455.6,286047000.1
1463268475.5,286047001.3
1463268495.4,286046998.5
1463268515.4,286046998.4
1463268535.3,286046998.7
1463268555.2,286047000.6
1463268575.1,286046998.9
1463268595.1,286047003.1
1463268596.0,286047003.1
1463268615.0,286046997.7
1463268615.9,286046997.7
1463268635.8,286047002.6
1463268655.8,286046999.0
1463268675.7,286046996.9
1463268695.6,286047000.2
1463268715.6,286047001.7
1463268735.5,286047002.3
1463268755.4,286046997.3
1463268775.3,286047002.2
1463268795.3,286046999.7
1463268815.2,286047003.7
1463268835.1,286046995.9
1463268855.1,286047000.1
1463268856.0,286047000.1
1463268875.9,286047002.1
1463268895.8,286046995.1
1463268915.8,286047003.1
1463268935.7,286047002.3
1463268955.6,286046995.7
1463268975.5,286047000.7
1463268995.5,286047001.1
1463269015.4,286047003.2
1463269035.3,286046998.4
1463269055.2,286047002.6
1463269075.2,286046996.4
1463269095.1,286046994.9
1463269096.0,286046994.9
1463269115.0,286047008.8
1463269115.9,286047008.8
1463269135.9,286046994.5
1463269155.8,286046999.0
1463269175.7,286046998.1
1463269195.6,286047003.7
1463269215.6,286046996.7
1463269235.5,286046999.3
1463269255.4,286046996.6
1463269275.3,286047001.9
1463269295.3,286047001.4
1463269315.2,286047000.6
1463269335.1,286047002.1
1463269355.0,286047002.7
1463269356.0,286047002.7
1463269375.9,286046994.4
1463269395.8,286046998.5
1463269415.7,286047002.8
1463269435.7,286046999.4
1463269455.6,286046998.9
1463269475.5,286046999.2
1463269495.4,286047000.0
1463269515.4,286046999.8
1463269535.3,286047001.6
1463269555.2,286047000.3
1463269575.1,286046998.9
1463269595.1,286046999.8
1463269596.0,286046999.8
1463269615.9,286047003.6
1463269635.8,286046998.2
1463269655.7,286047002.1
1463269675.7,286047001.1
1463269695.6,286046999.2
1463269715.5,286046995.0
1463269735.4,286047000.6
1463269755.4,286047001.3
1463269775.3,286047003.3
1463269795.2,286046998.1
1463269815.2,286046998.7
1463269835.1,286047002.2
1463269855.0,286047001.1
1463269855.9,286047001.1
1463269875.9,286046999.2
1463269895.8,286047001.9
1463269915.7,286046999.1
1463269935.6,286046996.9
1463269955.6,286046998.5
1463269975.5,286047003.7
1463269995.4,286046996.8
1463270015.4,286047001.3
1463270035.3,286046998.1
1463270055.2,286047002.4
1463270075.1,286046999.0
1463270095.1,286047000.7
1463270096.0,286047000.7
1463270115.0,286047005.8
1463270115.9,286047005.8
1463270135.9,286046991.9
1463270155.8,286047000.5
1463270175.7,286047000.5
1463270195.6,286046995.4
1463270215.6,286046999.0
1463270235.5,286047001.1
1463270255.4,286047001.4
1463270275.3,286046997.0
1463270295.3,286047001.8
1463270315.2,286047001.7
1463270335.1,286046997.6
1463270355.0,286046997.0
1463270356.0,286046997.0
1463270375.9,286047007.6
1463270395.8,286047000.5
