# file name; noise; peak f.; mag.; duration
20000313005948837_TEST-R1_met.fits;7.85246;26513.7;16.0648;0.0853333
20000313010036453_TEST-R1_met.fits;7.3094;26458;14.8671;0.0853333
20000313010917840_TEST-R1_met.fits;6.91051;26487.3;13.9888;0.0853333
20000313011342544_TEST-R1_met.fits;8.9326;26502;17.9255;0.0853333
20000313012138362_TEST-R1_met.fits;8.50157;26469.7;18.0348;0.0853333
20000313012542672_TEST-R1_met.fits;8.2698;26469.7;16.9621;0.0853333
20000313013538896_TEST-R1_met.fits;9.7897;26475.6;20.1793;0.0853333
20000313014007184_TEST-R1_met.fits;9.56138;26458;19.9327;0.0853333
20000313014319952_TEST-R1_met.fits;6.90817;26543;14.687;0.0853333
20000313014422074_TEST-R1_met.fits;6.71343;26466.8;14.5763;0.0853333
