# file name; noise; peak f.; mag.; duration
20000313074650128_TEST-R1_met.fits;12.3609;26507.8;28.8852;0.0853333
20000313074658832_TEST-R1_met.fits;8.23641;26504.9;22.5446;0.341333
20000313074927909_TEST-R1_met.fits;10.2277;26510.7;21.8691;0.170667
20000313075035408_TEST-R1_met.fits;15.2752;26493.2;38.3711;0.170667
20000313075043002_TEST-R1_met.fits;8.60923;26496.1;18.053;0.0853333
20000313075137104_TEST-R1_met.fits;6.98605;26487.3;16.8985;0.0853333
20000313075300645_TEST-R1_met.fits;9.50688;26513.7;20.4971;0.0853333
20000313075333754_TEST-R1_met.fits;12.8666;26499;68.1743;0.0853333
20000313075551994_TEST-R1_met.fits;12.1934;26522.5;24.9625;0.0853333
20000313075621178_TEST-R1_met.fits;16.8557;26522.5;39.4896;0.426667
20000313075750949_TEST-R1_met.fits;11.9792;26472.7;25.146;0.0853333
20000313075804602_TEST-R1_met.fits;9.63824;26540;19.3632;0.0853333
20000313075810832_TEST-R1_met.fits;12.2356;26493.2;49.4759;0.0853333
20000313075939749_TEST-R1_met.fits;9.57807;26496.1;81.5526;0.597333
20000313080110032_TEST-R1_met.fits;12.1289;26525.4;24.7935;0.0853333
20000313080123600_TEST-R1_met.fits;10.62;26496.1;23.7065;0.0853333
20000313080331770_TEST-R1_met.fits;12.3266;26496.1;30.0465;0.0853333
20000313080738384_TEST-R1_met.fits;7.44838;26490.2;20.6056;0.0853333
20000313081439760_TEST-R1_met.fits;10.9842;26502;38.7;0.256
20000313081507834_TEST-R1_met.fits;9.69152;26499;20.5853;0.170667
20000313081908048_TEST-R1_met.fits;13.7419;26499;32.0607;0.170667
20000313081942778_TEST-R1_met.fits;10.0102;26499;39.9083;0.256
20000313082016229_TEST-R1_met.fits;9.65882;26502;20.5708;0.0853333
20000313082019813_TEST-R1_met.fits;15.63;26502;42.2704;0.170667
20000313082059493_TEST-R1_met.fits;10.6894;26496.1;21.4108;0.0853333
20000313083015610_TEST-R1_met.fits;8.56137;26543;17.6739;0.0853333
20000313083023376_TEST-R1_met.fits;7.15139;26499;30.7665;0.853333
20000313083207994_TEST-R1_met.fits;9.46999;26531.2;20.254;0.0853333
20000313083259792_TEST-R1_met.fits;11.5441;26499;45.9274;0.0853333
20000313083402938_TEST-R1_met.fits;10.1399;26516.6;21.1918;0.0853333
20000313083454736_TEST-R1_met.fits;10.0288;26490.2;32.5936;0.170667
20000313083541754_TEST-R1_met.fits;8.48874;26507.8;29.017;0.0853333
20000313083548240_TEST-R1_met.fits;9.19648;26484.4;24.0573;0.0853333
20000313083729360_TEST-R1_met.fits;7.90529;26481.4;15.9388;0.0853333
20000313083754874_TEST-R1_met.fits;11.5748;26516.6;105.022;1.36533
20000313083947514_TEST-R1_met.fits;7.10303;26478.5;14.2324;0.0853333
20000313084035301_TEST-R1_met.fits;9.02691;26481.4;29.4999;0.0853333
20000313084137509_TEST-R1_met.fits;11.2692;26493.2;63.6667;0.853333
20000313084240826_TEST-R1_met.fits;10.0781;26525.4;40.9798;0.341333
20000313084249957_TEST-R1_met.fits;10.8678;26513.7;26.3511;0.256
20000313084330661_TEST-R1_met.fits;11.0776;26525.4;30.0467;0.170667
20000313084453776_TEST-R1_met.fits;9.58902;26487.3;22.2731;0.0853333
20000313084518778_TEST-R1_met.fits;11.7541;26475.6;83.4978;0.768
