# file name; noise; peak f.; mag.; duration
20000313144656485_TEST-R1_met.fits;12.7771;26507.8;29.1991;0.170667
20000313144702202_TEST-R1_met.fits;7.63737;26516.6;25.1396;0.0853333
20000313144920528_TEST-R1_met.fits;11.4065;26504.9;34.0489;0.0853333
20000313144923429_TEST-R1_met.fits;9.48643;26502;23.9416;0.0853333
20000313144932816_TEST-R1_met.fits;12.0948;26472.7;24.5139;0.0853333
20000313144939642_TEST-R1_met.fits;8.54582;26499;24.4278;0.597333
20000313145230565_TEST-R1_met.fits;7.55355;26543;15.6279;0.0853333
20000313145240122_TEST-R1_met.fits;9.20101;26487.3;20.9838;0.0853333
20000313145258042_TEST-R1_met.fits;9.21677;26504.9;23.086;0.0853333
20000313145318608_TEST-R1_met.fits;9.57979;26493.2;26.7476;0.426667
20000313145548282_TEST-R1_met.fits;10.6722;26507.8;24.0777;0.0853333
20000313145817786_TEST-R1_met.fits;9.3495;26504.9;27.2591;0.0853333
20000313145847994_TEST-R1_met.fits;12.2733;26504.9;41.631;0.768
20000313145928442_TEST-R1_met.fits;7.9611;26478.5;16.8872;0.0853333
20000313150025957_TEST-R1_met.fits;12.3127;26496.1;25.0129;0.170667
20000313150152485_TEST-R1_met.fits;11.0902;26499;51.7947;0.170667
20000313150407141_TEST-R1_met.fits;10.2752;26502;36.1163;0.0853333
20000313150430608_TEST-R1_met.fits;8.78369;26496.1;25.3569;0.426667
20000313150441189_TEST-R1_met.fits;9.13798;26455.1;23.6952;0.0853333
20000313150558074_TEST-R1_met.fits;8.30964;26449.2;16.7289;0.0853333
20000313150720165_TEST-R1_met.fits;10.2233;26504.9;20.9147;0.0853333
20000313150737402_TEST-R1_met.fits;9.30943;26510.7;51.4595;0.0853333
20000313150907344_TEST-R1_met.fits;9.87951;26504.9;44.4811;0.256
20000313150924581_TEST-R1_met.fits;7.98229;26496.1;35.0182;0.0853333
20000313151112698_TEST-R1_met.fits;10.7045;26502;52.593;1.36533
20000313151127632_TEST-R1_met.fits;7.53009;26513.7;18.8867;0.0853333
20000313151144698_TEST-R1_met.fits;14.7668;26504.9;57.6067;0.256
20000313151209701_TEST-R1_met.fits;16.2964;26493.2;35.5693;0.341333
20000313151332048_TEST-R1_met.fits;11.7034;26504.9;26.378;0.256
20000313151629541_TEST-R1_met.fits;13.245;26516.6;79.2441;0.170667
20000313151758458_TEST-R1_met.fits;10.4107;26519.5;39.5893;0.426667
20000313151859386_TEST-R1_met.fits;7.99462;26496.1;16.0457;0.0853333
20000313151938554_TEST-R1_met.fits;9.14025;26455.1;18.4949;0.0853333
20000313152039482_TEST-R1_met.fits;9.73613;26493.2;25.5642;0.0853333
20000313152052538_TEST-R1_met.fits;8.31558;26490.2;17.4071;0.0853333
20000313152434746_TEST-R1_met.fits;9.45606;26499;19.059;0.0853333
20000313152544037_TEST-R1_met.fits;12.8584;26493.2;33.8659;0.170667
20000313152632250_TEST-R1_met.fits;10.1643;26510.7;42.5335;0.0853333
20000313152734458_TEST-R1_met.fits;12.1289;26490.2;46.7231;0.170667
20000313152917200_TEST-R1_met.fits;11.2196;26499;25.3807;0.0853333
20000313153057552_TEST-R1_met.fits;7.00089;26458;15.1224;0.0853333
20000313153208293_TEST-R1_met.fits;13.0762;26504.9;27.7765;0.170667
20000313153219301_TEST-R1_met.fits;14.3266;26504.9;48.0018;0.256
20000313153254885_TEST-R1_met.fits;9.49622;26475.6;25.9974;0.0853333
20000313153622416_TEST-R1_met.fits;9.76081;26513.7;21.4162;0.0853333
20000313153719504_TEST-R1_met.fits;8.26921;26496.1;16.7062;0.0853333
20000313153926309_TEST-R1_met.fits;9.99509;26493.2;37.0053;0.0853333
20000313154030906_TEST-R1_met.fits;11.9405;26487.3;24.1087;0.0853333
20000313154126373_TEST-R1_met.fits;22.3387;26455.1;62.8167;0.0853333
20000313154311418_TEST-R1_met.fits;10.0357;26496.1;20.7358;0.0853333
20000313154353488_TEST-R1_met.fits;8.18572;26502;20.3784;0.0853333
20000313154450917_TEST-R1_met.fits;9.00383;26478.5;18.5442;0.0853333
20000313154605157_TEST-R1_met.fits;11.9294;26507.8;47.783;0.0853333
