# file name; noise; peak f.; mag.; duration
20000313034837989_TEST-R1_met.fits;6.64239;26452.1;13.3657;0.0853333
20000313035531770_TEST-R1_met.fits;7.16748;26525.4;14.337;0.0853333
20000313035840784_TEST-R1_met.fits;12.4396;26516.6;26.7302;0.0853333
20000313040031376_TEST-R1_met.fits;8.33039;26490.2;20.6477;0.0853333
20000313040234085_TEST-R1_met.fits;8.7504;26449.2;17.7868;0.0853333
20000313040456592_TEST-R1_met.fits;5.94116;26481.4;17.6584;0.0853333
20000313040602554_TEST-R1_met.fits;7.86711;26475.6;17.0034;0.0853333
20000313041021626_TEST-R1_met.fits;8.7887;26516.6;17.8226;0.0853333
20000313041355557_TEST-R1_met.fits;8.16489;26516.6;17.3778;0.0853333
20000313041632997_TEST-R1_met.fits;8.1851;26469.7;16.8606;0.0853333
20000313041922213_TEST-R1_met.fits;8.0017;26496.1;16.5428;0.0853333
20000313043103653_TEST-R1_met.fits;7.45296;26502;16.9592;0.0853333
20000313043347152_TEST-R1_met.fits;7.88443;26458;16.7091;0.0853333
20000313043941712_TEST-R1_met.fits;7.93171;26449.2;15.8923;0.0853333
20000313044037093_TEST-R1_met.fits;6.92187;26545.9;14.1531;0.0853333
20000313044051173_TEST-R1_met.fits;6.35215;26528.3;12.885;0.0853333
