# file name; noise; peak f.; mag.; duration
20000313104641210_TEST-R1_met.fits;8.65587;26516.6;52.9409;0.170667
20000313104731984_TEST-R1_met.fits;9.88212;26510.7;27.5293;0.256
20000313105547429_TEST-R1_met.fits;6.90024;26510.7;39.7308;0.170667
20000313105743994_TEST-R1_met.fits;12.7583;26493.2;30.1101;0.0853333
20000313105918970_TEST-R1_met.fits;8.69366;26531.2;18.013;0.0853333
20000313110104528_TEST-R1_met.fits;12.9619;26496.1;29.216;0.341333
20000313110149157_TEST-R1_met.fits;7.74002;26458;15.8272;0.0853333
20000313110903504_TEST-R1_met.fits;12.0398;26493.2;27.4407;0.426667
20000313111039077_TEST-R1_met.fits;9.41767;26499;22.9699;0.0853333
20000313111250576_TEST-R1_met.fits;9.32031;26510.7;28.9116;0.0853333
20000313111401146_TEST-R1_met.fits;9.42306;26493.2;45.6801;0.256
20000313111426576_TEST-R1_met.fits;7.04755;26534.2;17.2383;0.0853333
20000313111559760_TEST-R1_met.fits;10.4589;26502;33.5953;0.0853333
20000313111645840_TEST-R1_met.fits;8.74428;26516.6;42.6683;0.256
20000313112012090_TEST-R1_met.fits;6.9819;26472.7;14.1488;0.0853333
20000313112125221_TEST-R1_met.fits;9.46885;26502;26.5572;0.0853333
20000313112357029_TEST-R1_met.fits;8.50883;26460.9;17.1423;0.0853333
20000313112453946_TEST-R1_met.fits;10.213;26510.7;23.9567;0.341333
20000313112507941_TEST-R1_met.fits;10.459;26507.8;41.6605;0.170667
20000313112700325_TEST-R1_met.fits;8.58504;26481.4;17.3855;0.0853333
20000313113019920_TEST-R1_met.fits;12.3263;26496.1;35.6764;0.0853333
20000313114113829_TEST-R1_met.fits;11.8198;26519.5;32.197;0.256
20000313114205456_TEST-R1_met.fits;14.161;26499;57.0607;0.256
20000313114252218_TEST-R1_met.fits;9.61159;26525.4;22.2175;0.0853333
