#timestamp,LO_Frequency 
1463252415.0,286046997.1
1463252416.0,286046997.1
1463252435.9,286047005.6
1463252455.8,286046998.4
1463252475.7,286046998.6
1463252495.7,286047002.6
1463252515.6,286046998.1
1463252535.5,286046999.7
1463252555.4,286047001.4
1463252575.4,286047002.5
1463252595.3,286046998.7
1463252615.2,286046998.6
1463252635.1,286047002.0
1463252655.1,286046998.9
1463252656.0,286046998.9
1463252675.9,286046999.1
1463252695.8,286047001.5
1463252715.7,286047000.9
1463252735.7,286046999.6
1463252755.6,286046997.6
1463252775.5,286047001.1
1463252795.4,286047000.5
1463252815.4,286047000.4
1463252835.3,286046999.9
1463252855.2,286047001.0
1463252875.1,286047000.5
1463252895.1,286047000.7
1463252896.0,286047000.7
1463252915.0,286046998.3
1463252915.9,286046998.3
1463252935.8,286047003.5
1463252955.8,286047000.2
1463252975.7,286047001.1
1463252995.6,286046998.6
1463253015.6,286047000.3
1463253035.5,286047000.4
1463253055.4,286047000.5
1463253075.3,286046999.4
1463253095.3,286046998.6
1463253115.2,286047000.7
1463253135.1,286047001.1
1463253155.1,286046995.1
1463253156.0,286046995.1
1463253175.9,286047008.7
1463253195.8,286046997.2
1463253215.8,286047000.2
1463253235.7,286047002.5
1463253255.6,286046999.4
1463253275.5,286047000.3
1463253295.5,286047000.8
1463253315.4,286046999.1
1463253335.3,286047000.6
1463253355.2,286047000.3
1463253375.2,286047000.4
1463253395.1,286047001.4
1463253396.0,286047001.4
1463253415.0,286047002.7
1463253415.9,286047002.7
1463253435.9,286046995.6
1463253455.8,286046999.3
1463253475.7,286046998.9
1463253495.6,286046996.6
1463253515.6,286047000.2
1463253535.5,286047000.4
1463253555.4,286047004.3
1463253575.3,286046996.8
1463253595.3,286047001.1
1463253615.2,286047001.2
1463253635.1,286046997.3
1463253655.0,286047000.7
1463253656.0,286047000.7
1463253675.9,286046999.3
1463253695.8,286047000.5
1463253715.8,286046999.8
1463253735.7,286047002.7
1463253755.6,286047001.0
1463253775.5,286046998.3
1463253795.5,286047001.2
1463253815.4,286046998.9
1463253835.3,286047000.3
1463253855.2,286046999.2
1463253875.2,286046999.4
1463253895.1,286047000.6
1463253915.0,286047000.9
1463253915.9,286047000.9
1463253935.9,286046998.9
1463253955.8,286046998.3
1463253975.7,286047001.8
1463253995.6,286047002.2
1463254015.6,286046998.4
1463254035.5,286047001.2
1463254055.4,286046997.0
1463254075.3,286047002.5
1463254095.3,286046998.9
1463254115.2,286047001.1
1463254135.1,286046999.5
1463254155.0,286047000.8
1463254156.0,286047000.8
1463254175.9,286046998.5
1463254195.8,286047001.2
1463254215.7,286046997.1
1463254235.6,286047000.2
1463254255.6,286047000.5
1463254275.5,286047000.9
1463254295.4,286047001.0
1463254315.3,286047001.2
1463254335.3,286046999.5
1463254355.2,286046999.0
1463254375.1,286046999.2
1463254395.1,286046998.2
1463254396.0,286046998.2
1463254415.9,286047003.7
1463254435.8,286047000.1
1463254455.7,286047001.2
1463254475.7,286046999.5
1463254495.6,286046997.6
1463254515.5,286047001.2
1463254535.4,286046996.8
1463254555.4,286046999.7
1463254575.3,286047001.3
1463254595.2,286047003.9
1463254615.1,286046998.4
1463254635.1,286047000.5
1463254636.0,286047000.5
1463254655.0,286046999.0
1463254655.9,286046999.0
1463254675.9,286046999.5
1463254695.8,286046996.6
1463254715.7,286047000.5
1463254735.6,286047001.1
1463254755.6,286047002.0
1463254775.5,286047000.0
1463254795.4,286047000.9
1463254815.4,286047000.0
1463254835.3,286047000.3
1463254855.2,286047000.6
1463254875.1,286046998.4
1463254895.1,286047000.5
1463254896.0,286047000.5
1463254915.9,286046999.8
1463254935.8,286047002.7
1463254955.8,286046998.7
1463254975.7,286046999.6
1463254995.6,286046998.4
1463255015.5,286047000.0
1463255035.5,286047002.5
1463255055.4,286046998.5
1463255075.3,286046999.0
1463255095.2,286046998.7
1463255115.2,286046999.7
1463255135.1,286047000.2
1463255136.0,286047000.2
1463255155.0,286047002.1
1463255155.9,286047002.1
1463255175.9,286046996.8
1463255195.8,286047001.0
1463255215.7,286047002.3
1463255235.6,286046998.7
1463255255.6,286046998.5
1463255275.5,286047000.5
1463255295.4,286046998.3
1463255315.3,286047002.0
1463255335.3,286047003.3
1463255355.2,286047000.5
1463255375.1,286046999.5
1463255395.0,286046994.9
1463255396.0,286046994.9
1463255415.9,286047008.7
1463255435.8,286046998.4
1463255455.7,286047000.9
1463255475.7,286047000.0
1463255495.6,286047002.0
1463255515.5,286047000.7
1463255535.5,286046996.6
1463255555.4,286047004.3
1463255575.3,286046999.5
1463255595.2,286046999.0
1463255615.2,286046998.1
1463255635.1,286046998.2
1463255655.0,286047002.3
1463255655.9,286047002.3
1463255675.9,286046999.0
1463255695.8,286046998.2
1463255715.7,286047001.4
1463255735.6,286046998.4
1463255755.6,286046998.5
1463255775.5,286047002.3
1463255795.4,286047000.5
1463255815.3,286047000.9
1463255835.3,286047001.2
1463255855.2,286046999.1
1463255875.1,286046999.8
1463255895.0,286046998.9
1463255896.0,286046998.9
1463255915.9,286047001.8
1463255935.8,286046999.7
1463255955.7,286046999.7
1463255975.7,286047001.4
1463255995.6,286047000.6
