#timestamp,LO_Frequency 
1463263215.5,286046998.8
1463263235.5,286047000.6
1463263255.4,286046997.0
1463263275.3,286047003.2
1463263295.2,286046998.4
1463263315.2,286047001.9
1463263335.1,286046999.3
1463263355.0,286046999.4
1463263355.9,286046999.4
1463263375.9,286046998.3
1463263395.8,286047002.1
1463263415.7,286046998.1
1463263435.6,286047002.6
1463263455.6,286046999.4
1463263475.5,286047000.6
1463263495.4,286047000.4
1463263515.3,286047000.6
1463263535.3,286047000.8
1463263555.2,286047001.0
1463263575.1,286046998.1
1463263595.0,286047001.6
1463263596.0,286047001.6
1463263615.9,286046996.7
1463263635.8,286047001.0
1463263655.7,286046997.7
1463263675.7,286046999.3
1463263695.6,286046998.6
1463263715.5,286047002.8
1463263735.4,286046996.6
1463263755.4,286047001.9
1463263775.3,286046998.5
1463263795.2,286046999.8
1463263815.1,286047001.6
1463263835.1,286046999.9
1463263836.0,286046999.9
1463263855.9,286047003.2
1463263875.8,286046997.3
1463263895.7,286046998.3
1463263915.7,286047002.8
1463263935.6,286047000.3
1463263955.5,286046998.2
1463263975.5,286047000.6
1463263995.4,286047002.5
1463264015.3,286046998.4
1463264035.2,286047000.2
1463264055.2,286047001.0
1463264075.1,286047000.6
1463264076.0,286047000.6
1463264095.0,286046997.0
1463264095.9,286046997.0
1463264115.9,286047003.7
1463264135.8,286046999.9
1463264155.7,286047000.0
1463264175.6,286047004.3
1463264195.6,286046998.6
1463264215.5,286047002.1
1463264235.4,286046999.5
1463264255.3,286046996.9
1463264275.3,286046998.2
1463264295.2,286047003.2
1463264315.1,286046996.8
1463264335.0,286047001.9
1463264336.0,286047001.9
1463264355.9,286046996.8
1463264375.8,286047000.5
1463264395.7,286046999.9
1463264415.7,286047001.1
1463264435.6,286047004.3
1463264455.5,286046998.0
1463264475.4,286047001.0
1463264495.4,286046998.0
1463264515.3,286046996.8
1463264535.2,286047000.6
1463264555.1,286046999.9
1463264575.1,286047000.7
1463264576.0,286047000.7
1463264595.9,286046996.7
1463264615.8,286047000.4
1463264635.7,286047003.5
1463264655.7,286046997.4
1463264675.6,286047001.2
1463264695.5,286046998.2
1463264715.4,286047000.8
1463264735.4,286046998.6
1463264755.3,286047002.5
1463264775.2,286047003.8
1463264795.2,286046997.1
1463264815.1,286047004.3
1463264816.0,286047004.3
1463264835.0,286046995.0
1463264835.9,286046995.0
1463264855.9,286047002.1
1463264875.8,286046998.9
1463264895.7,286046999.5
1463264915.6,286046995.0
1463264935.6,286047004.3
1463264955.5,286046999.1
1463264975.4,286046998.3
1463264995.3,286047001.8
1463265015.3,286047004.0
1463265035.2,286046998.9
1463265055.1,286047000.3
1463265075.0,286046999.6
1463265075.9,286046999.6
1463265095.9,286046999.7
1463265115.8,286047001.5
1463265135.7,286046998.4
1463265155.6,286047002.6
1463265175.6,286046999.0
1463265195.5,286046999.1
1463265215.4,286046998.4
1463265235.3,286046998.2
1463265255.3,286047002.8
1463265275.2,286046997.2
1463265295.1,286046999.9
1463265315.0,286047004.3
1463265316.0,286047004.3
1463265335.9,286046994.8
1463265355.8,286046999.5
1463265375.7,286046999.3
1463265395.7,286047001.5
1463265415.6,286046998.6
1463265435.5,286046999.8
1463265455.4,286047003.1
1463265475.4,286047001.0
1463265495.3,286046999.3
1463265515.2,286046998.8
1463265535.1,286047004.3
1463265555.1,286046996.2
1463265556.0,286046996.2
1463265575.0,286046999.8
1463265575.9,286046999.8
1463265595.8,286047002.3
1463265615.8,286046998.8
1463265635.7,286047003.5
1463265655.6,286047000.8
1463265675.6,286046997.9
1463265695.5,286046998.1
1463265715.4,286047001.4
1463265735.3,286046999.7
1463265755.3,286046999.8
1463265775.2,286047004.4
1463265795.1,286046999.4
1463265815.0,286046998.8
1463265816.0,286046998.8
1463265835.9,286046999.1
1463265855.8,286047001.9
1463265875.7,286046998.1
1463265895.7,286047004.4
1463265915.6,286047000.5
1463265935.5,286047000.3
1463265955.4,286046997.6
1463265975.4,286047002.8
1463265995.3,286046995.4
1463266015.2,286047002.5
1463266035.1,286047000.8
1463266055.1,286046998.6
1463266056.0,286046998.6
1463266075.0,286047000.5
1463266075.9,286047000.5
1463266095.8,286047000.4
1463266115.8,286047001.1
1463266135.7,286046997.0
1463266155.6,286047001.0
1463266175.5,286046998.6
1463266195.5,286046998.3
1463266215.4,286046999.7
1463266235.3,286047004.4
1463266255.2,286046999.2
1463266275.2,286047000.2
1463266295.2,286047001.1
1463266315.2,286047000.9
1463266335.1,286046994.9
1463266355.0,286047000.6
1463266355.9,286047000.6
1463266375.9,286047001.8
1463266395.8,286046999.7
1463266415.7,286047002.7
1463266435.6,286046999.4
1463266455.6,286047002.4
1463266475.5,286046999.3
1463266495.4,286046999.0
1463266515.3,286046999.9
1463266535.3,286047003.5
1463266555.2,286046998.6
1463266575.1,286046998.5
1463266595.0,286047003.4
1463266596.0,286047003.4
1463266615.9,286046995.6
1463266635.8,286046994.9
1463266655.7,286047003.6
1463266675.7,286047002.1
1463266695.6,286046997.8
1463266715.5,286046997.7
1463266735.4,286047000.4
1463266755.4,286047002.7
1463266775.3,286046996.6
1463266795.2,286047000.3
