#timestamp,LO_Frequency 
1463248815.4,286046998.1
1463248835.4,286047002.2
1463248855.3,286047000.4
1463248875.2,286047000.8
1463248895.1,286046998.4
1463248915.1,286047000.3
1463248916.0,286047000.3
1463248935.0,286047000.8
1463248935.9,286047000.8
1463248955.9,286046998.4
1463248975.8,286047000.1
1463248995.7,286046999.9
1463249015.6,286047001.0
1463249035.6,286046999.0
1463249055.5,286047000.1
1463249075.4,286046998.6
1463249095.3,286047002.0
1463249115.3,286046998.6
1463249135.2,286047000.9
1463249155.1,286046998.5
1463249175.1,286047002.3
1463249176.0,286047002.3
1463249195.9,286046998.1
1463249215.8,286046999.1
1463249235.8,286047001.0
1463249255.7,286046999.6
1463249275.6,286046999.0
1463249295.5,286047000.1
1463249315.5,286047001.7
1463249335.4,286047000.5
1463249355.3,286046998.3
1463249375.2,286047002.4
1463249395.2,286046998.4
1463249415.1,286047000.6
1463249435.0,286046999.9
1463249436.0,286046999.9
1463249455.9,286047001.1
1463249475.8,286046998.9
1463249495.8,286046999.9
1463249515.7,286046999.9
1463249535.6,286047001.8
1463249555.5,286047001.0
1463249575.5,286046999.8
1463249595.4,286046998.1
1463249615.3,286047001.9
1463249635.2,286047000.6
1463249655.2,286046998.7
1463249675.1,286046998.5
1463249676.0,286046998.5
1463249695.0,286047005.7
1463249695.9,286047005.7
1463249715.9,286046996.4
1463249735.8,286047001.1
1463249755.7,286046999.5
1463249775.6,286046996.6
1463249795.6,286047000.4
1463249815.5,286047000.9
1463249835.4,286047000.8
1463249855.3,286046998.7
1463249875.3,286047001.0
1463249895.2,286046999.2
1463249915.1,286046996.8
1463249935.0,286047001.3
1463249936.0,286047001.3
1463249955.9,286047000.7
1463249975.8,286046996.8
1463249995.7,286047001.7
1463250015.7,286047000.5
1463250035.6,286047000.5
1463250055.5,286047000.7
1463250075.4,286046996.5
1463250095.4,286046999.7
1463250115.3,286047002.4
1463250135.2,286046999.6
1463250155.1,286047000.6
1463250175.1,286047001.2
1463250176.0,286047001.2
1463250195.9,286046998.4
1463250215.8,286047000.0
1463250235.8,286047000.5
1463250255.7,286047002.0
1463250275.6,286046999.3
1463250295.5,286046997.0
1463250315.5,286047001.9
1463250335.4,286046999.9
1463250355.3,286047000.7
1463250375.2,286046998.3
1463250395.2,286046999.7
1463250415.1,286047000.7
1463250435.0,286046998.4
1463250435.9,286046998.4
1463250455.9,286047006.2
1463250475.8,286047001.4
1463250495.7,286046996.8
1463250515.6,286046998.9
1463250535.6,286046999.4
1463250555.5,286047001.6
1463250575.4,286047000.7
1463250595.3,286046998.9
1463250615.3,286046998.6
1463250635.2,286047000.0
1463250655.1,286046999.9
1463250675.0,286047001.4
1463250676.0,286047001.4
1463250695.9,286046999.1
1463250715.8,286046998.4
1463250735.7,286047001.5
1463250755.7,286047002.6
1463250775.6,286046997.8
1463250795.5,286046998.3
1463250815.4,286047000.5
1463250835.4,286047001.8
1463250855.3,286047001.5
1463250875.2,286047002.8
1463250895.1,286046996.5
1463250915.1,286046999.8
1463250916.0,286046999.8
1463250935.0,286047002.6
1463250935.9,286047002.6
1463250955.9,286046997.6
1463250975.8,286046998.7
1463250995.7,286047001.9
1463251015.6,286046996.9
1463251035.6,286046998.6
1463251055.5,286047000.7
1463251075.4,286047002.5
1463251095.3,286047000.9
1463251115.3,286046998.5
1463251135.2,286047001.0
1463251155.1,286046998.4
1463251175.0,286046999.7
1463251175.9,286046999.7
1463251195.9,286047002.1
1463251215.8,286046997.7
1463251235.7,286046996.9
1463251255.7,286047002.4
1463251275.6,286047000.5
1463251295.5,286046999.7
1463251315.4,286047000.0
1463251335.4,286047000.4
1463251355.3,286046999.3
1463251375.2,286047003.6
1463251395.1,286046998.1
1463251415.1,286047004.1
1463251416.0,286047004.1
1463251435.9,286046996.8
1463251455.8,286046999.6
1463251475.8,286046999.6
1463251495.7,286046996.5
1463251515.6,286046999.9
1463251535.5,286047001.6
1463251555.5,286046998.1
1463251575.4,286046998.2
1463251595.3,286047002.1
1463251615.2,286046998.2
1463251635.2,286047000.3
1463251655.1,286046998.4
1463251675.0,286047003.7
1463251675.9,286047003.7
1463251695.9,286046997.7
1463251715.8,286047001.1
1463251735.7,286046998.2
1463251755.6,286047000.0
1463251775.6,286047000.1
1463251795.5,286047003.1
1463251815.4,286047001.8
1463251835.3,286047000.4
1463251855.3,286046999.0
1463251875.2,286046999.6
1463251895.1,286046999.3
1463251915.0,286046998.6
1463251916.0,286046998.6
1463251935.9,286047001.6
1463251955.8,286047002.1
1463251975.7,286046998.7
1463251995.7,286047000.6
1463252015.6,286046999.9
1463252035.5,286047000.8
1463252055.4,286046998.2
1463252075.4,286047002.8
1463252095.3,286046997.0
1463252115.2,286047000.8
1463252135.2,286046999.7
1463252155.1,286047001.3
1463252156.0,286047001.3
1463252175.0,286046998.7
1463252175.9,286046998.7
1463252195.9,286047004.4
1463252215.8,286046999.0
1463252235.7,286046998.2
1463252255.6,286047000.0
1463252275.6,286047000.5
1463252295.5,286047000.7
1463252315.4,286047000.8
1463252335.3,286046996.5
1463252355.3,286047002.2
1463252375.2,286047000.7
1463252395.1,286046999.3
