# file name; noise; peak f.; mag.; duration
20000313064655376_TEST-R1_met.fits;9.26373;26516.6;18.8944;1.36533
20000313064719610_TEST-R1_met.fits;8.93903;26487.3;20.0766;0.0853333
20000313064951930_TEST-R1_met.fits;10.3441;26496.1;26.3175;0.0853333
20000313065226128_TEST-R1_met.fits;9.80269;26516.6;24.6622;0.0853333
20000313065313914_TEST-R1_met.fits;9.22824;26519.5;36.0683;0.256
20000313065344549_TEST-R1_met.fits;8.61694;26493.2;17.755;0.0853333
20000313065357264_TEST-R1_met.fits;10.5819;26493.2;21.7847;0.0853333
20000313065400848_TEST-R1_met.fits;10.4597;26528.3;41.7078;0.0853333
20000313065710032_TEST-R1_met.fits;11.247;26534.2;28.477;0.0853333
20000313065803450_TEST-R1_met.fits;14.8154;26507.8;99.9299;3.66933
20000313065827002_TEST-R1_met.fits;11.578;26472.7;25.1631;0.0853333
20000313065835877_TEST-R1_met.fits;8.39733;26507.8;19.7475;0.170667
20000313070006842_TEST-R1_met.fits;9.11529;26490.2;23.7936;0.0853333
20000313070039952_TEST-R1_met.fits;11.0362;26496.1;30.3063;0.0853333
20000313070557221_TEST-R1_met.fits;8.39451;26525.4;20.3603;0.0853333
20000313070608400_TEST-R1_met.fits;10.5453;26507.8;21.315;0.0853333
20000313070724432_TEST-R1_met.fits;9.59368;26504.9;20.1239;0.512
20000313070750458_TEST-R1_met.fits;9.37507;26490.2;19.1672;0.0853333
20000313070844389_TEST-R1_met.fits;10.665;26499;28.1982;0.170667
20000313070847120_TEST-R1_met.fits;9.72715;26499;31.3062;0.170667
20000313070850021_TEST-R1_met.fits;10.2282;26502;22.1108;0.256
20000313071205690_TEST-R1_met.fits;16.8798;26499;49.9583;0.170667
20000313071425893_TEST-R1_met.fits;13.3765;26513.7;30.2616;0.0853333
20000313071719973_TEST-R1_met.fits;10.4713;26493.2;23.6532;0.0853333
20000313071743610_TEST-R1_met.fits;9.0652;26510.7;60.8838;0.170667
20000313071948965_TEST-R1_met.fits;9.84123;26496.1;71.0287;0.341333
20000313072128549_TEST-R1_met.fits;11.3452;26516.6;26.1569;0.256
20000313072303696_TEST-R1_met.fits;9.81382;26499;21.1079;0.170667
20000313072419130_TEST-R1_met.fits;15.2401;26507.8;35.0914;0.597333
20000313072448314_TEST-R1_met.fits;6.35586;26466.8;13.6261;0.0853333
20000313072953125_TEST-R1_met.fits;7.59346;26493.2;40.7734;0.170667
20000313073014288_TEST-R1_met.fits;9.63037;26493.2;21.1518;0.0853333
20000313073137658_TEST-R1_met.fits;9.24086;26516.6;191.233;0.170667
20000313073156773_TEST-R1_met.fits;8.42099;26531.2;25.2776;0.0853333
20000313073219898_TEST-R1_met.fits;8.43794;26531.2;17.433;0.256
20000313073402725_TEST-R1_met.fits;14.6272;26484.4;55.2224;0.170667
20000313073408272_TEST-R1_met.fits;10.4547;26545.9;21.4974;0.0853333
20000313073748858_TEST-R1_met.fits;6.36127;26525.4;13.3784;0.0853333
20000313073822224_TEST-R1_met.fits;6.53142;26540;14.6377;0.0853333
20000313073825978_TEST-R1_met.fits;11.6698;26496.1;39.298;0.256
20000313074243770_TEST-R1_met.fits;8.93152;26502;23.6021;0.512
20000313074403386_TEST-R1_met.fits;19.5358;26519.5;47.2336;0.0853333
20000313074445626_TEST-R1_met.fits;7.73353;26493.2;21.2577;0.0853333
