# file name; noise; peak f.; mag.; duration
20000313055540389_TEST-R1_met.fits;9.19615;26484.4;19.0921;0.0853333
20000313060447461_TEST-R1_met.fits;7.36535;26519.5;14.8749;0.0853333
20000313060614160_TEST-R1_met.fits;8.55924;26545.9;17.5736;0.0853333
20000313060829157_TEST-R1_met.fits;6.5662;26493.2;14.0355;0.0853333
20000313061846800_TEST-R1_met.fits;11.7305;26499;24.5659;0.0853333
20000313061921274_TEST-R1_met.fits;10.4289;26543;23.0069;0.426667
20000313062042256_TEST-R1_met.fits;7.55997;26493.2;24.0572;0.597333
20000313062107344_TEST-R1_met.fits;9.63664;26478.5;25.7873;0.0853333
20000313062440933_TEST-R1_met.fits;13.3054;26496.1;36.8431;0.170667
20000313062558501_TEST-R1_met.fits;5.80484;26534.2;14.0826;0.0853333
20000313062604389_TEST-R1_met.fits;10.2427;26513.7;22.1374;0.597333
20000313062642192_TEST-R1_met.fits;11.1716;26540;30.9265;0.256
20000313062811536_TEST-R1_met.fits;10.1265;26504.9;27.5176;0.170667
20000313062904528_TEST-R1_met.fits;10.9693;26449.2;22.4187;0.0853333
20000313063110309_TEST-R1_met.fits;8.20879;26484.4;17.2614;0.0853333
20000313063159290_TEST-R1_met.fits;10.5891;26496.1;26.8317;0.256
20000313063257061_TEST-R1_met.fits;8.8585;26452.1;18.0858;0.0853333
20000313063659322_TEST-R1_met.fits;7.09884;26460.9;16.5354;0.0853333
20000313063820901_TEST-R1_met.fits;7.92571;26528.3;16.0353;0.0853333
20000313063917392_TEST-R1_met.fits;7.39831;26493.2;15.9534;0.0853333
20000313063928912_TEST-R1_met.fits;9.69527;26545.9;20.4546;0.0853333
20000313063937445_TEST-R1_met.fits;7.28444;26484.4;14.6889;0.0853333
20000313064014309_TEST-R1_met.fits;8.34188;26516.6;18.6904;0.0853333
20000313064022586_TEST-R1_met.fits;7.82795;26463.9;25.8152;0.0853333
20000313064139898_TEST-R1_met.fits;11.4768;26481.4;35.9285;0.0853333
20000313064436538_TEST-R1_met.fits;10.8947;26513.7;69.9152;0.256
