# file name; noise; peak f.; mag.; duration
20000313124710224_TEST-R1_met.fits;10.7253;26481.4;26.2522;0.0853333
20000313124718245_TEST-R1_met.fits;7.8118;26525.4;15.6603;0.0853333
20000313124722256_TEST-R1_met.fits;12.3128;26537.1;38.3998;0.256
20000313124812773_TEST-R1_met.fits;9.89259;26504.9;25.0832;0.170667
20000313124955344_TEST-R1_met.fits;8.65555;26460.9;17.381;0.0853333
20000313125545296_TEST-R1_met.fits;9.3828;26460.9;19.6825;0.0853333
20000313125635386_TEST-R1_met.fits;10.6394;26502;23.3558;0.170667
20000313125817701_TEST-R1_met.fits;11.1244;26502;30.3732;0.0853333
20000313125831866_TEST-R1_met.fits;10.4145;26510.7;28.314;0.0853333
20000313130112976_TEST-R1_met.fits;9.35063;26545.9;19.6335;0.0853333
20000313130142842_TEST-R1_met.fits;10.0077;26481.4;23.273;0.0853333
20000313130401850_TEST-R1_met.fits;8.77305;26534.2;18.0978;0.0853333
20000313130712400_TEST-R1_met.fits;6.99342;26504.9;14.3597;0.0853333
20000313130942416_TEST-R1_met.fits;8.0616;26540;17.1709;0.0853333
20000313131356282_TEST-R1_met.fits;10.3878;26507.8;26.3385;0.0853333
20000313131412496_TEST-R1_met.fits;7.64285;26493.2;29.5526;0.170667
20000313132104400_TEST-R1_met.fits;11.4142;26487.3;22.9198;0.0853333
20000313132112506_TEST-R1_met.fits;7.15571;26534.2;14.427;0.0853333
20000313132242192_TEST-R1_met.fits;10.3935;26510.7;27.8428;0.170667
20000313132301733_TEST-R1_met.fits;9.38996;26499;22.2538;0.0853333
20000313132855354_TEST-R1_met.fits;7.2818;26499;15.1889;0.0853333
20000313133329701_TEST-R1_met.fits;9.12724;26507.8;49.7635;0.512
20000313133618234_TEST-R1_met.fits;6.81521;26484.4;15.1029;0.0853333
20000313133738618_TEST-R1_met.fits;9.52044;26516.6;23.6583;0.256
20000313133812496_TEST-R1_met.fits;4.94375;26455.1;11.6608;0.0853333
20000313133836986_TEST-R1_met.fits;11.7324;26504.9;38.467;0.170667
20000313133913424_TEST-R1_met.fits;9.64028;26502;20.9388;0.256
20000313134024677_TEST-R1_met.fits;6.86704;26540;15.765;0.0853333
20000313134113573_TEST-R1_met.fits;11.8458;26487.3;57.9501;0.341333
20000313134220645_TEST-R1_met.fits;10.6425;26484.4;34.2249;0.0853333
20000313134323792_TEST-R1_met.fits;7.13082;26516.6;14.7909;0.0853333
20000313134406202_TEST-R1_met.fits;10.7627;26490.2;23.8845;0.341333
