# file name; noise; peak f.; mag.; duration
20180930230012542_SVAKOV-R12_met.fits;0.94065;26491.7;2.21041;0.341333
20180930230050942_SVAKOV-R12_met.fits;1.02074;26502;4.2023;0.341333
20180930230001448_SVAKOV-R12_snap.fits;0.933368;26452.1;0.787116;0
20180930230101523_SVAKOV-R12_snap.fits;0.896263;26477.1;0.900258;0
20180930230200232_SVAKOV-R12_met.fits;1.06604;26480;2.21805;0.170667
20180930230203816_SVAKOV-R12_met.fits;0.980142;26497.6;2.24729;0.170667
20180930230207912_SVAKOV-R12_met.fits;0.869569;26502;6.39364;0.170667
20180930230256211_SVAKOV-R12_met.fits;0.969843;26480;14.6148;1.19467
20180930230201598_SVAKOV-R12_snap.fits;1.03953;26499;0.768824;0
20180930230306792_SVAKOV-R12_met.fits;1.06991;26496.1;2.22861;0.341333
20180930230329320_SVAKOV-R12_met.fits;1.02742;26507.8;2.11325;0.512
20180930230301672_SVAKOV-R12_snap.fits;1.00513;26510.7;0.820329;0
20180930230358846_SVAKOV-R12_met.fits;1.04593;26547.4;3.12032;0.341333
20180930230427518_SVAKOV-R12_met.fits;1.08385;26504.9;8.15569;0.341333
20180930230440659_SVAKOV-R12_met.fits;1.02898;26499;2.22406;0.170667
20180930230452094_SVAKOV-R12_met.fits;0.990276;26500.5;2.96149;0.341333
20180930230401747_SVAKOV-R12_snap.fits;1.06314;26544.4;1.07419;0
20180930230552510_SVAKOV-R12_met.fits;1.18296;26499;3.60015;0.341333
20180930230501822_SVAKOV-R12_snap.fits;1.00644;26478.5;0.907173;0
20180930230641491_SVAKOV-R12_met.fits;0.888267;26493.2;4.84833;0.170667
20180930230601896_SVAKOV-R12_snap.fits;1.08065;26471.2;1.09993;0
20180930230701971_SVAKOV-R12_snap.fits;0.907154;26516.6;0.991941;0
20180930230804947_SVAKOV-R12_met.fits;0.884121;26488.8;6.28376;0.341333
20180930230840446_SVAKOV-R12_met.fits;0.926403;26490.2;4.69081;0.170667
20180930230802046_SVAKOV-R12_snap.fits;1.03891;26468.3;1.14261;0
20180930230901608_SVAKOV-R12_met.fits;0.945937;26499;2.21529;0.170667
20180930230914750_SVAKOV-R12_met.fits;0.763887;26503.4;3.39942;0.341333
20180930230919699_SVAKOV-R12_met.fits;0.863763;26516.6;5.32241;0.341333
20180930230944616_SVAKOV-R12_met.fits;1.21078;26485.8;4.76956;0.170667
20180930230902120_SVAKOV-R12_snap.fits;1.01052;26499;2.81672;0
20180930231000488_SVAKOV-R12_met.fits;1.01052;26499;2.81672;0.170667
20180930231031208_SVAKOV-R12_met.fits;1.03965;26502;2.25811;1.024
20180930231002195_SVAKOV-R12_snap.fits;0.98564;26474.1;0.771118;0
20180930231109779_SVAKOV-R12_met.fits;0.821399;26510.7;7.12505;0.512
20180930231102270_SVAKOV-R12_snap.fits;0.931591;26465.3;0.994325;0
20180930231235624_SVAKOV-R12_met.fits;0.952237;26506.3;4.89786;0.170667
20180930231202344_SVAKOV-R12_snap.fits;1.113;26519.5;0.688274;0
20180930231300030_SVAKOV-R12_met.fits;0.986672;26499;2.05736;0.170667
20180930231316584_SVAKOV-R12_met.fits;0.937047;26491.7;2.06679;0.512
20180930231328872_SVAKOV-R12_met.fits;1.0673;26494.6;2.54506;0.170667
20180930231355838_SVAKOV-R12_met.fits;1.20198;26502;2.93229;1.87733
20180930231302419_SVAKOV-R12_snap.fits;1.04712;26513.7;0.849393;0
20180930231405907_SVAKOV-R12_met.fits;1.0722;26491.7;3.68368;0.341333
20180930231437139_SVAKOV-R12_met.fits;0.919592;26526.9;3.12188;0.341333
20180930231448403_SVAKOV-R12_met.fits;0.882039;26491.7;4.71292;0.341333
20180930231455742_SVAKOV-R12_met.fits;1.09429;26502;4.56245;0.512
20180930231402494_SVAKOV-R12_snap.fits;0.977068;26453.6;0.970058;0
20180930231529022_SVAKOV-R12_met.fits;0.909983;26493.2;2.01554;0.853333
20180930231502568_SVAKOV-R12_snap.fits;1.06105;26532.7;1.07684;0
20180930231612030_SVAKOV-R12_met.fits;1.09944;26494.6;4.26073;0.341333
20180930231636775_SVAKOV-R12_met.fits;0.845674;26503.4;2.28711;0.341333
20180930232208423_SVAKOV-R12_met.fits;0.892936;26493.2;1.78932;0.170667
20180930232248213_SVAKOV-R12_met.fits;1.04701;26500.5;2.81377;0.170667
20180930232316373_SVAKOV-R12_met.fits;1.02862;26502;2.21487;0.170667
20180930232330197_SVAKOV-R12_met.fits;1.10331;26504.9;2.38289;0.170667
20180930232350336_SVAKOV-R12_met.fits;0.805856;26502;3.17688;0.682667
20180930232409280_SVAKOV-R12_met.fits;0.929741;26493.2;4.54229;0.170667
20180930232414059_SVAKOV-R12_met.fits;0.991583;26499;24.7626;1.87733
20180930232319275_SVAKOV-R12_snap.fits;1.04369;26459.5;1.10957;0
20180930232419179_SVAKOV-R12_met.fits;0.862151;26499;2.09952;0.170667
20180930232445461_SVAKOV-R12_met.fits;0.996443;26504.9;3.71275;0.170667
20180930232450411_SVAKOV-R12_met.fits;1.11672;26465.3;3.74432;0.682667
20180930232419349_SVAKOV-R12_snap.fits;0.957901;26475.6;0.88543;0
20180930232534784_SVAKOV-R12_met.fits;0.972241;26481.4;6.36735;0.341333
20180930232610453_SVAKOV-R12_met.fits;1.0431;26504.9;5.76147;0.170667
20180930232614379_SVAKOV-R12_met.fits;1.12359;26493.2;17.5913;1.024
20180930232519424_SVAKOV-R12_snap.fits;1.08309;26471.2;0.674383;0
20180930232635371_SVAKOV-R12_met.fits;1.27312;26494.6;2.57838;0.170667
20180930232802334_SVAKOV-R12_met.fits;1.00426;26496.1;2.24464;0.341333
20180930235725559_SVAKOV-R12_met.fits;0.962342;26474.1;2.25023;0.170667
