# file name; noise; peak f.; mag.; duration
20181013100029411_NACHODSKO-R5_snap.fits;42.3161;26506.3;33.2854;0
20181013100129485_NACHODSKO-R5_snap.fits;45.3523;26522.5;42.4882;0
20181013100229560_NACHODSKO-R5_snap.fits;48.0562;26480;33.3091;0
20181013100329635_NACHODSKO-R5_snap.fits;45.4845;26456.5;39.8704;0
20181013100429709_NACHODSKO-R5_snap.fits;47.6785;26465.3;32.5615;0
20181013100529784_NACHODSKO-R5_snap.fits;50.1673;26494.6;46.0149;0
20181013100629859_NACHODSKO-R5_snap.fits;37.1977;26518.1;31.8891;0
20181013100729933_NACHODSKO-R5_snap.fits;41.1253;26507.8;41.4769;0
20181013100830008_NACHODSKO-R5_snap.fits;40.1412;26507.8;42.2177;0
20181013100930083_NACHODSKO-R5_snap.fits;41.3587;26531.2;27.9355;0
20181013101030157_NACHODSKO-R5_snap.fits;45.025;26526.9;42.5672;0
20181013101130232_NACHODSKO-R5_snap.fits;43.1446;26458;36.8328;0
20181013101230307_NACHODSKO-R5_snap.fits;49.6462;26484.4;37.2642;0
20181013101330381_NACHODSKO-R5_snap.fits;44.7139;26510.7;46.0899;0
20181013101430456_NACHODSKO-R5_snap.fits;45.9329;26460.9;34.5905;0
20181013101530531_NACHODSKO-R5_snap.fits;39.649;26538.6;33.7327;0
20181013101630605_NACHODSKO-R5_snap.fits;44.498;26472.7;42.5772;0
20181013101730680_NACHODSKO-R5_snap.fits;42.4061;26494.6;35.3767;0
20181013101830755_NACHODSKO-R5_snap.fits;58.357;26466.8;37.1608;0
20181013101930829_NACHODSKO-R5_snap.fits;50.1494;26532.7;36.6054;0
20181013102030904_NACHODSKO-R5_snap.fits;48.7581;26449.2;41.953;0
20181013102130979_NACHODSKO-R5_snap.fits;40.0858;26544.4;35.065;0
20181013102231053_NACHODSKO-R5_snap.fits;33.6289;26493.2;34.8324;0
20181013102331128_NACHODSKO-R5_snap.fits;43.3079;26515.1;35.1988;0
20181013102431203_NACHODSKO-R5_snap.fits;43.1135;26465.3;40.0359;0
20181013102531277_NACHODSKO-R5_snap.fits;50.8184;26523.9;32.7413;0
20181013102631352_NACHODSKO-R5_snap.fits;46.5163;26496.1;33.4936;0
20181013102731427_NACHODSKO-R5_snap.fits;43.0372;26526.9;32.6852;0
20181013102831501_NACHODSKO-R5_snap.fits;44.9928;26535.6;35.3528;0
20181013102931576_NACHODSKO-R5_snap.fits;42.6487;26528.3;33.2036;0
20181013103031651_NACHODSKO-R5_snap.fits;38.8616;26465.3;40.014;0
20181013103131725_NACHODSKO-R5_snap.fits;42.2806;26471.2;36.2945;0
20181013103231800_NACHODSKO-R5_snap.fits;45.6713;26475.6;33.1801;0
20181013103331875_NACHODSKO-R5_snap.fits;47.1017;26491.7;30.3272;0
20181013103431949_NACHODSKO-R5_snap.fits;46.0326;26528.3;37.3542;0
20181013103532024_NACHODSKO-R5_snap.fits;36.4284;26475.6;33.0512;0
20181013103632099_NACHODSKO-R5_snap.fits;43.0152;26538.6;37.2053;0
20181013103732173_NACHODSKO-R5_snap.fits;35.5104;26484.4;35.3846;0
20181013103832248_NACHODSKO-R5_snap.fits;42.8525;26518.1;29.7151;0
20181013103932323_NACHODSKO-R5_snap.fits;48.5411;26541.5;30.22;0
20181013104032397_NACHODSKO-R5_snap.fits;43.0965;26472.7;36.8665;0
20181013104132472_NACHODSKO-R5_snap.fits;49.8591;26516.6;37.9662;0
20181013104232547_NACHODSKO-R5_snap.fits;39.3259;26469.7;37.6614;0
20181013104332621_NACHODSKO-R5_snap.fits;32.958;26468.3;32.9079;0
20181013104432696_NACHODSKO-R5_snap.fits;33.9046;26453.6;46.3211;0
20181013104532771_NACHODSKO-R5_snap.fits;40.1359;26488.8;41.9676;0
20181013104632845_NACHODSKO-R5_snap.fits;36.5713;26509.3;33.8826;0
20181013104732920_NACHODSKO-R5_snap.fits;46.9798;26523.9;27.9044;0
20181013104832995_NACHODSKO-R5_snap.fits;44.8992;26465.3;39.5596;0
20181013104933069_NACHODSKO-R5_snap.fits;42.9998;26478.5;42.5338;0
20181013105033144_NACHODSKO-R5_snap.fits;36.9204;26465.3;34.6679;0
20181013105133219_NACHODSKO-R5_snap.fits;39.4774;26487.3;35.5879;0
20181013105233293_NACHODSKO-R5_snap.fits;35.997;26544.4;41.7346;0
20181013105333368_NACHODSKO-R5_snap.fits;36.4759;26458;33.2536;0
20181013105433443_NACHODSKO-R5_snap.fits;42.4633;26452.1;40.8451;0
20181013105533517_NACHODSKO-R5_snap.fits;44.6725;26519.5;36.1521;0
20181013105633592_NACHODSKO-R5_snap.fits;40.5678;26529.8;27.3191;0
20181013105733667_NACHODSKO-R5_snap.fits;39.8848;26484.4;32.4151;0
20181013105833741_NACHODSKO-R5_snap.fits;45.3621;26519.5;38.0001;0
20181013105933816_NACHODSKO-R5_snap.fits;37.5376;26449.2;35.7143;0
