# file name; noise; peak f.; mag.; duration
20181013090024931_NACHODSKO-R5_snap.fits;37.2951;26526.9;44.6233;0
20181013090125005_NACHODSKO-R5_snap.fits;41.3881;26477.1;34.6566;0
20181013090225080_NACHODSKO-R5_snap.fits;46.5492;26481.4;43.8071;0
20181013090325155_NACHODSKO-R5_snap.fits;44.1632;26523.9;40.1448;0
20181013090425229_NACHODSKO-R5_snap.fits;42.145;26480;27.8946;0
20181013090538616_NACHODSKO-R5_met.fits;45.5446;26519.5;127.004;0.341333
20181013090525304_NACHODSKO-R5_snap.fits;42.3634;26458;39.2707;0
20181013090625379_NACHODSKO-R5_snap.fits;34.6668;26487.3;26.7122;0
20181013090725453_NACHODSKO-R5_snap.fits;37.4927;26522.5;29.5731;0
20181013090825528_NACHODSKO-R5_snap.fits;39.2827;26509.3;27.9328;0
20181013090925603_NACHODSKO-R5_snap.fits;39.0812;26485.8;31.9508;0
20181013091025677_NACHODSKO-R5_snap.fits;35.5856;26547.4;50.7797;0
20181013091125752_NACHODSKO-R5_snap.fits;43.3463;26499;39.465;0
20181013091225827_NACHODSKO-R5_snap.fits;43.4532;26460.9;29.8533;0
20181013091325901_NACHODSKO-R5_snap.fits;39.8609;26497.6;37.087;0
20181013091425976_NACHODSKO-R5_snap.fits;39.2205;26537.1;32.7939;0
20181013091526051_NACHODSKO-R5_snap.fits;44.3886;26469.7;31.9707;0
20181013091626125_NACHODSKO-R5_snap.fits;37.6348;26491.7;39.7152;0
20181013091726200_NACHODSKO-R5_snap.fits;38.2738;26496.1;34.7442;0
20181013091826275_NACHODSKO-R5_snap.fits;40.9075;26458;31.2879;0
20181013091926349_NACHODSKO-R5_snap.fits;44.6443;26460.9;42.1319;0
20181013092026424_NACHODSKO-R5_snap.fits;39.3175;26478.5;34.418;0
20181013092126499_NACHODSKO-R5_snap.fits;42.1627;26472.7;29.4405;0
20181013092226573_NACHODSKO-R5_snap.fits;41.097;26515.1;33.436;0
20181013092326648_NACHODSKO-R5_snap.fits;38.8659;26515.1;28.276;0
20181013092426723_NACHODSKO-R5_snap.fits;48.8779;26468.3;29.4237;0
20181013092526797_NACHODSKO-R5_snap.fits;42.7547;26506.3;42.0369;0
20181013092626872_NACHODSKO-R5_snap.fits;41.3933;26510.7;27.2359;0
20181013092726947_NACHODSKO-R5_snap.fits;43.3535;26452.1;34.2845;0
20181013092827021_NACHODSKO-R5_snap.fits;40.603;26481.4;41.781;0
20181013092927096_NACHODSKO-R5_snap.fits;40.1336;26500.5;34.6504;0
20181013093027171_NACHODSKO-R5_snap.fits;38.5567;26506.3;44.0743;0
20181013093217080_NACHODSKO-R5_met.fits;41.4152;26545.9;98.5973;0.341333
20181013093127245_NACHODSKO-R5_snap.fits;48.2957;26468.3;36.2634;0
20181013093227320_NACHODSKO-R5_snap.fits;41.0607;26477.1;40.2531;0
20181013093327395_NACHODSKO-R5_snap.fits;48.7487;26480;28.2971;0
20181013093427469_NACHODSKO-R5_snap.fits;41.559;26478.5;36.3761;0
20181013093527544_NACHODSKO-R5_snap.fits;45.1711;26452.1;36.6744;0
20181013093627619_NACHODSKO-R5_snap.fits;34.2227;26482.9;29.7117;0
20181013093727693_NACHODSKO-R5_snap.fits;49.0299;26504.9;38.3675;0
20181013093827768_NACHODSKO-R5_snap.fits;42.0998;26455.1;41.2148;0
20181013093927843_NACHODSKO-R5_snap.fits;37.7652;26488.8;34.8297;0
20181013094027917_NACHODSKO-R5_snap.fits;35.0953;26478.5;26.676;0
20181013094127992_NACHODSKO-R5_snap.fits;37.6391;26516.6;39.2232;0
20181013094228067_NACHODSKO-R5_snap.fits;46.4024;26468.3;42.1388;0
20181013094328141_NACHODSKO-R5_snap.fits;41.6443;26522.5;24.7484;0
20181013094428216_NACHODSKO-R5_snap.fits;45.0209;26487.3;35.7026;0
20181013094528291_NACHODSKO-R5_snap.fits;50.5802;26466.8;40.8857;0
20181013094628365_NACHODSKO-R5_snap.fits;42.9247;26516.6;36.6215;0
20181013094728440_NACHODSKO-R5_snap.fits;48.0448;26500.5;33.2753;0
20181013094828515_NACHODSKO-R5_snap.fits;42.2069;26449.2;36.1881;0
20181013094928589_NACHODSKO-R5_snap.fits;34.7128;26477.1;46.1394;0
20181013095028664_NACHODSKO-R5_snap.fits;40.2761;26465.3;37.8702;0
20181013095128739_NACHODSKO-R5_snap.fits;45.1871;26480;33.5084;0
20181013095228813_NACHODSKO-R5_snap.fits;45.138;26453.6;38.2468;0
20181013095328888_NACHODSKO-R5_snap.fits;41.9027;26450.7;39.57;0
20181013095428963_NACHODSKO-R5_snap.fits;43.0129;26512.2;42.5697;0
20181013095529037_NACHODSKO-R5_snap.fits;46.2115;26471.2;45.7782;0
20181013095629112_NACHODSKO-R5_snap.fits;41.7987;26502;27.0437;0
20181013095729187_NACHODSKO-R5_snap.fits;44.9635;26547.4;39.5576;0
20181013095829261_NACHODSKO-R5_snap.fits;41.2886;26458;39.8262;0
20181013095929336_NACHODSKO-R5_snap.fits;42.5363;26452.1;28.9825;0
