# file name; noise; peak f.; mag.; duration
20181013120038371_NACHODSKO-R5_snap.fits;38.6399;26521;34.7926;0
20181013120138445_NACHODSKO-R5_snap.fits;39.3326;26481.4;27.7349;0
20181013120238520_NACHODSKO-R5_snap.fits;34.3986;26529.8;42.0088;0
20181013120338595_NACHODSKO-R5_snap.fits;31.3021;26519.5;36.0476;0
20181013120438669_NACHODSKO-R5_snap.fits;30.6556;26487.3;35.545;0
20181013120538744_NACHODSKO-R5_snap.fits;37.4341;26535.6;37.4391;0
20181013120638819_NACHODSKO-R5_snap.fits;38.064;26531.2;30.7633;0
20181013120738893_NACHODSKO-R5_snap.fits;38.9365;26468.3;30.8016;0
20181013120838968_NACHODSKO-R5_snap.fits;31.5748;26513.7;26.3678;0
20181013120939043_NACHODSKO-R5_snap.fits;38.0182;26485.8;39.2558;0
20181013121039117_NACHODSKO-R5_snap.fits;35.8999;26466.8;29.6599;0
20181013121139192_NACHODSKO-R5_snap.fits;34.4448;26529.8;30.2904;0
20181013121239267_NACHODSKO-R5_snap.fits;34.6649;26535.6;31.9906;0
20181013121339341_NACHODSKO-R5_snap.fits;43.0757;26513.7;35.843;0
20181013121439416_NACHODSKO-R5_snap.fits;31.4378;26497.6;39.0982;0
20181013121539491_NACHODSKO-R5_snap.fits;43.2752;26512.2;38.8428;0
20181013121639565_NACHODSKO-R5_snap.fits;35.6974;26547.4;34.3806;0
20181013121739640_NACHODSKO-R5_snap.fits;44.2201;26487.3;38.6512;0
20181013121839715_NACHODSKO-R5_snap.fits;36.4148;26503.4;30.0864;0
20181013121939789_NACHODSKO-R5_snap.fits;33.1621;26497.6;25.0587;0
20181013122039864_NACHODSKO-R5_snap.fits;33.1171;26525.4;41.1443;0
20181013122139939_NACHODSKO-R5_snap.fits;37.4919;26541.5;32.5028;0
20181013122240013_NACHODSKO-R5_snap.fits;34.2685;26512.2;37.1787;0
20181013122340088_NACHODSKO-R5_snap.fits;34.0402;26481.4;34.3396;0
20181013122440163_NACHODSKO-R5_snap.fits;42.2178;26499;35.3955;0
20181013122540237_NACHODSKO-R5_snap.fits;37.3205;26452.1;25.9788;0
20181013122640312_NACHODSKO-R5_snap.fits;34.4035;26500.5;30.8236;0
20181013122740387_NACHODSKO-R5_snap.fits;38.9478;26477.1;27.6818;0
20181013122840461_NACHODSKO-R5_snap.fits;38.705;26487.3;27.8947;0
20181013122940536_NACHODSKO-R5_snap.fits;34.2793;26502;35.6218;0
20181013123040611_NACHODSKO-R5_snap.fits;31.4457;26538.6;32.029;0
20181013123140685_NACHODSKO-R5_snap.fits;35.8152;26518.1;31.7093;0
20181013123240760_NACHODSKO-R5_snap.fits;38.1977;26468.3;27.3077;0
20181013123340835_NACHODSKO-R5_snap.fits;36.6256;26500.5;36.4258;0
20181013123440909_NACHODSKO-R5_snap.fits;37.721;26488.8;34.7969;0
20181013123540984_NACHODSKO-R5_snap.fits;33.1387;26525.4;24.6521;0
20181013123641059_NACHODSKO-R5_snap.fits;36.2326;26528.3;27.3474;0
20181013123741133_NACHODSKO-R5_snap.fits;32.0582;26532.7;33.7656;0
20181013123841208_NACHODSKO-R5_snap.fits;31.4467;26525.4;29.7453;0
20181013123941283_NACHODSKO-R5_snap.fits;32.075;26537.1;23.022;0
20181013124041357_NACHODSKO-R5_snap.fits;40.4383;26500.5;25.6329;0
20181013124141432_NACHODSKO-R5_snap.fits;30.9671;26541.5;26.8162;0
20181013124241507_NACHODSKO-R5_snap.fits;33.6434;26471.2;33.4806;0
20181013124341581_NACHODSKO-R5_snap.fits;33.6752;26466.8;26.4222;0
20181013124441656_NACHODSKO-R5_snap.fits;29.2841;26469.7;32.5837;0
20181013124541731_NACHODSKO-R5_snap.fits;30.3203;26449.2;31.8245;0
20181013124641805_NACHODSKO-R5_snap.fits;34.9366;26462.4;36.2907;0
20181013124741880_NACHODSKO-R5_snap.fits;40.4209;26465.3;40.9288;0
20181013124841955_NACHODSKO-R5_snap.fits;44.6632;26512.2;31.5326;0
20181013124942029_NACHODSKO-R5_snap.fits;38.4236;26516.6;34.6164;0
20181013125042104_NACHODSKO-R5_snap.fits;31.0245;26487.3;34.2311;0
20181013125142179_NACHODSKO-R5_snap.fits;38.4582;26510.7;32.3013;0
20181013125242253_NACHODSKO-R5_snap.fits;32.9265;26547.4;29.1839;0
20181013125342328_NACHODSKO-R5_snap.fits;35.2804;26456.5;32.0139;0
20181013125442403_NACHODSKO-R5_snap.fits;32.244;26526.9;32.9044;0
20181013125542477_NACHODSKO-R5_snap.fits;36.3671;26459.5;43.0348;0
20181013125642552_NACHODSKO-R5_snap.fits;39.2467;26496.1;29.2772;0
20181013125742627_NACHODSKO-R5_snap.fits;35.2163;26475.6;32.5663;0
20181013125842701_NACHODSKO-R5_snap.fits;39.8884;26485.8;21.6627;0
20181013125942776_NACHODSKO-R5_snap.fits;33.6139;26497.6;34.678;0
