# file name; noise; peak f.; mag.; duration
20181013040002531_NACHODSKO-R5_snap.fits;23.2082;26516.6;18.5343;0
20181013040102605_NACHODSKO-R5_snap.fits;22.7405;26494.6;19.925;0
20181013040202680_NACHODSKO-R5_snap.fits;22.4552;26491.7;21.4406;0
20181013040302755_NACHODSKO-R5_snap.fits;27.1802;26535.6;30.604;0
20181013040402829_NACHODSKO-R5_snap.fits;23.6966;26477.1;17.8083;0
20181013040502904_NACHODSKO-R5_snap.fits;23.8105;26531.2;24.5182;0
20181013040602979_NACHODSKO-R5_snap.fits;24.8951;26458;19.507;0
20181013040703053_NACHODSKO-R5_snap.fits;27.5236;26456.5;21.2647;0
20181013040803128_NACHODSKO-R5_snap.fits;25.5774;26494.6;20.5182;0
20181013040903203_NACHODSKO-R5_snap.fits;23.5569;26526.9;16.8211;0
20181013041003277_NACHODSKO-R5_snap.fits;28.3662;26490.2;16.9389;0
20181013041103352_NACHODSKO-R5_snap.fits;27.7075;26544.4;14.9594;0
20181013041203427_NACHODSKO-R5_snap.fits;23.6107;26545.9;27.505;0
20181013041303501_NACHODSKO-R5_snap.fits;20.2988;26459.5;24.2249;0
20181013041403576_NACHODSKO-R5_snap.fits;24.8328;26544.4;16.6057;0
20181013041503651_NACHODSKO-R5_snap.fits;22.8329;26531.2;25.8441;0
20181013041603725_NACHODSKO-R5_snap.fits;25.8114;26453.6;18.866;0
20181013041703800_NACHODSKO-R5_snap.fits;21.3266;26455.1;20.0333;0
20181013041803875_NACHODSKO-R5_snap.fits;21.9568;26532.7;23.367;0
20181013041903949_NACHODSKO-R5_snap.fits;25.426;26455.1;24.055;0
20181013042004024_NACHODSKO-R5_snap.fits;22.2677;26525.4;20.3707;0
20181013042104099_NACHODSKO-R5_snap.fits;25.1092;26450.7;25.5149;0
20181013042204173_NACHODSKO-R5_snap.fits;23.6758;26534.2;24.4649;0
20181013042304248_NACHODSKO-R5_snap.fits;23.832;26515.1;20.6271;0
20181013042404323_NACHODSKO-R5_snap.fits;20.5028;26528.3;17.9182;0
20181013042504397_NACHODSKO-R5_snap.fits;15.5638;26545.9;19.2239;0
20181013042604472_NACHODSKO-R5_snap.fits;28.1465;26474.1;20.5376;0
20181013042704547_NACHODSKO-R5_snap.fits;22.1573;26490.2;19.6425;0
20181013042804621_NACHODSKO-R5_snap.fits;18.569;26488.8;19.7754;0
20181013042904696_NACHODSKO-R5_snap.fits;22.2661;26497.6;20.1567;0
20181013043004771_NACHODSKO-R5_snap.fits;26.8943;26522.5;22.6524;0
20181013043104845_NACHODSKO-R5_snap.fits;27.1982;26518.1;19.5998;0
20181013043204920_NACHODSKO-R5_snap.fits;24.5722;26519.5;19.9454;0
20181013043304995_NACHODSKO-R5_snap.fits;22.1009;26535.6;23.1388;0
20181013043405069_NACHODSKO-R5_snap.fits;25.3956;26465.3;17.295;0
20181013043505144_NACHODSKO-R5_snap.fits;23.0166;26472.7;18.4696;0
20181013043605219_NACHODSKO-R5_snap.fits;21.6424;26463.9;17.7705;0
20181013043705293_NACHODSKO-R5_snap.fits;24.9712;26455.1;22.3522;0
20181013043805368_NACHODSKO-R5_snap.fits;25.7692;26488.8;25.58;0
20181013043905443_NACHODSKO-R5_snap.fits;28.4117;26538.6;22.0351;0
20181013044005517_NACHODSKO-R5_snap.fits;25.9411;26534.2;19.0149;0
20181013044105592_NACHODSKO-R5_snap.fits;24.0731;26510.7;19.9438;0
20181013044205667_NACHODSKO-R5_snap.fits;27.097;26469.7;20.7774;0
20181013044305741_NACHODSKO-R5_snap.fits;23.5358;26460.9;17.5956;0
20181013044405816_NACHODSKO-R5_snap.fits;24.9956;26509.3;21.2155;0
20181013044505891_NACHODSKO-R5_snap.fits;21.911;26502;25.0997;0
20181013044605965_NACHODSKO-R5_snap.fits;20.8041;26474.1;27.9191;0
20181013044706040_NACHODSKO-R5_snap.fits;23.5937;26496.1;17.3251;0
20181013044806115_NACHODSKO-R5_snap.fits;23.4766;26477.1;21.5592;0
20181013044906189_NACHODSKO-R5_snap.fits;23.8556;26515.1;18.3482;0
20181013045006264_NACHODSKO-R5_snap.fits;27.7066;26458;21.9355;0
20181013045106339_NACHODSKO-R5_snap.fits;28.2263;26545.9;24.592;0
20181013045206413_NACHODSKO-R5_snap.fits;21.9728;26469.7;30.3359;0
20181013045306488_NACHODSKO-R5_snap.fits;29.9516;26480;17.5435;0
20181013045406563_NACHODSKO-R5_snap.fits;24.2478;26540;24.1625;0
20181013045506637_NACHODSKO-R5_snap.fits;22.4622;26490.2;17.1458;0
20181013045606712_NACHODSKO-R5_snap.fits;25.1506;26502;22.2452;0
20181013045706787_NACHODSKO-R5_snap.fits;24.8046;26519.5;17.9147;0
20181013045806861_NACHODSKO-R5_snap.fits;22.708;26499;17.4395;0
20181013045906936_NACHODSKO-R5_snap.fits;24.7107;26469.7;19.3346;0
