# file name; noise; peak f.; mag.; duration
20181013180005176_NACHODSKO-R5_snap.fits;24.1153;26452.1;17.1002;0
20181013180105251_NACHODSKO-R5_snap.fits;20.9221;26450.7;21.6289;0
20181013180205325_NACHODSKO-R5_snap.fits;27.5622;26460.9;27.3246;0
20181013180305400_NACHODSKO-R5_snap.fits;19.119;26485.8;16.5598;0
20181013180405475_NACHODSKO-R5_snap.fits;24.1248;26488.8;25.5377;0
20181013180505549_NACHODSKO-R5_snap.fits;30.4662;26518.1;22.1778;0
20181013180605624_NACHODSKO-R5_snap.fits;28.8363;26507.8;23.2329;0
20181013180705699_NACHODSKO-R5_snap.fits;21.9584;26493.2;21.7806;0
20181013180805773_NACHODSKO-R5_snap.fits;22.6414;26496.1;17.5868;0
20181013180905848_NACHODSKO-R5_snap.fits;25.1548;26475.6;24.9376;0
20181013181005923_NACHODSKO-R5_snap.fits;25.3376;26456.5;19.7062;0
20181013181105997_NACHODSKO-R5_snap.fits;26.8341;26525.4;20.915;0
20181013181206072_NACHODSKO-R5_snap.fits;20.3484;26460.9;18.9773;0
20181013181306147_NACHODSKO-R5_snap.fits;30.3394;26456.5;23.477;0
20181013181406221_NACHODSKO-R5_snap.fits;23.4714;26513.7;25.5511;0
20181013181506296_NACHODSKO-R5_snap.fits;21.9986;26475.6;20.3079;0
20181013181606371_NACHODSKO-R5_snap.fits;24.0294;26487.3;14.3195;0
20181013181706445_NACHODSKO-R5_snap.fits;27.0812;26507.8;26.3779;0
20181013181806520_NACHODSKO-R5_snap.fits;26.1366;26534.2;21.9205;0
20181013181906595_NACHODSKO-R5_snap.fits;23.8587;26499;21.7916;0
20181013182006669_NACHODSKO-R5_snap.fits;25.1652;26526.9;25.5704;0
20181013182106744_NACHODSKO-R5_snap.fits;25.3926;26513.7;23.284;0
20181013182206819_NACHODSKO-R5_snap.fits;27.9109;26480;23.3507;0
20181013182306893_NACHODSKO-R5_snap.fits;24.1632;26504.9;18.7262;0
20181013182406968_NACHODSKO-R5_snap.fits;26.5528;26455.1;20.7656;0
20181013182507043_NACHODSKO-R5_snap.fits;25.3411;26535.6;20.4429;0
20181013182607117_NACHODSKO-R5_snap.fits;29.0369;26462.4;21.7896;0
20181013182707192_NACHODSKO-R5_snap.fits;22.9893;26523.9;18.5648;0
20181013182807267_NACHODSKO-R5_snap.fits;22.7353;26513.7;23.9688;0
20181013182907341_NACHODSKO-R5_snap.fits;25.3386;26465.3;23.6843;0
20181013183007416_NACHODSKO-R5_snap.fits;25.8706;26531.2;19.4068;0
20181013183107491_NACHODSKO-R5_snap.fits;21.5468;26519.5;24.5925;0
20181013183207565_NACHODSKO-R5_snap.fits;24.3188;26468.3;19.793;0
20181013183307640_NACHODSKO-R5_snap.fits;26.0231;26458;20.4626;0
20181013183407715_NACHODSKO-R5_snap.fits;20.522;26504.9;17.4787;0
20181013183507789_NACHODSKO-R5_snap.fits;25.1606;26468.3;18.0265;0
20181013183607864_NACHODSKO-R5_snap.fits;21.3997;26485.8;21.9491;0
20181013183707939_NACHODSKO-R5_snap.fits;27.5739;26456.5;28.0856;0
20181013183808013_NACHODSKO-R5_snap.fits;20.5913;26474.1;20.4063;0
20181013183908088_NACHODSKO-R5_snap.fits;23.3625;26463.9;17.9549;0
20181013184008163_NACHODSKO-R5_snap.fits;25.9252;26523.9;14.71;0
20181013184108237_NACHODSKO-R5_snap.fits;26.7073;26494.6;24.2871;0
20181013184208312_NACHODSKO-R5_snap.fits;23.6137;26453.6;22.5563;0
20181013184308387_NACHODSKO-R5_snap.fits;21.6343;26471.2;21.528;0
20181013184408461_NACHODSKO-R5_snap.fits;24.8008;26477.1;25.3762;0
20181013184508536_NACHODSKO-R5_snap.fits;21.6779;26484.4;19.9179;0
20181013184608611_NACHODSKO-R5_snap.fits;21.2968;26496.1;18.6481;0
20181013184708685_NACHODSKO-R5_snap.fits;21.6521;26537.1;16.1099;0
20181013184808760_NACHODSKO-R5_snap.fits;22.0147;26487.3;20.1362;0
20181013184908835_NACHODSKO-R5_snap.fits;22.9386;26547.4;22.2095;0
20181013185008909_NACHODSKO-R5_snap.fits;24.4495;26526.9;21.0686;0
20181013185108984_NACHODSKO-R5_snap.fits;26.0924;26537.1;21.1983;0
20181013185209059_NACHODSKO-R5_snap.fits;24.5543;26521;19.4085;0
20181013185309133_NACHODSKO-R5_snap.fits;23.7927;26487.3;25.384;0
20181013185409208_NACHODSKO-R5_snap.fits;24.7263;26496.1;19.2995;0
20181013185509283_NACHODSKO-R5_snap.fits;22.8155;26547.4;20.4646;0
20181013185609357_NACHODSKO-R5_snap.fits;25.1804;26515.1;17.3003;0
20181013185709432_NACHODSKO-R5_snap.fits;24.4948;26532.7;29.9215;0
20181013185809507_NACHODSKO-R5_snap.fits;25.6989;26515.1;24.5283;0
20181013185909581_NACHODSKO-R5_snap.fits;23.088;26521;14.9512;0
