# file name; noise; peak f.; mag.; duration
20181013200014136_NACHODSKO-R5_snap.fits;17.6288;26522.5;19.8376;0
20181013200138787_NACHODSKO-R5_met.fits;20.2855;26529.8;46.8742;0.341333
20181013200114211_NACHODSKO-R5_snap.fits;19.1486;26462.4;25.0862;0
20181013200214285_NACHODSKO-R5_snap.fits;19.3067;26459.5;18.9379;0
20181013200314360_NACHODSKO-R5_snap.fits;21.7067;26475.6;23.248;0
20181013200414435_NACHODSKO-R5_snap.fits;23.5014;26522.5;21.6744;0
20181013200514509_NACHODSKO-R5_snap.fits;20.9741;26502;22.1854;0
20181013200652813_NACHODSKO-R5_met.fits;21.8802;26543;47.1798;0.170667
20181013200614584_NACHODSKO-R5_snap.fits;24.2242;26480;25.9416;0
20181013200714659_NACHODSKO-R5_snap.fits;20.8857;26543;17.6651;0
20181013200814733_NACHODSKO-R5_snap.fits;20.8414;26449.2;21.1852;0
20181013200934435_NACHODSKO-R5_met.fits;23.9468;26547.4;60.3665;1.36533
20181013200914808_NACHODSKO-R5_snap.fits;24.8123;26463.9;17.5324;0
20181013201014883_NACHODSKO-R5_snap.fits;22.3745;26541.5;19.7205;0
20181013201200525_NACHODSKO-R5_met.fits;22.2389;26535.6;322.287;0.512
20181013201114957_NACHODSKO-R5_snap.fits;25.2634;26504.9;24.5781;0
20181013201215032_NACHODSKO-R5_snap.fits;21.3942;26504.9;18.7787;0
20181013201411085_NACHODSKO-R5_met.fits;26.1278;26541.5;347.802;0.341333
20181013201315107_NACHODSKO-R5_snap.fits;18.4028;26522.5;18.0647;0
20181013201415181_NACHODSKO-R5_snap.fits;19.8513;26497.6;15.4938;0
20181013201545976_NACHODSKO-R5_met.fits;23.6979;26538.6;73.5355;0.170667
20181013201515256_NACHODSKO-R5_snap.fits;17.3323;26506.3;18.5645;0
20181013201615331_NACHODSKO-R5_snap.fits;24.9588;26534.2;17.5217;0
20181013201715405_NACHODSKO-R5_snap.fits;24.0109;26522.5;16.4243;0
20181013201815480_NACHODSKO-R5_snap.fits;22.6519;26462.4;15.698;0
20181013201942861_NACHODSKO-R5_met.fits;21.5945;26528.3;46.4224;0.170667
20181013201915555_NACHODSKO-R5_snap.fits;22.0242;26493.2;19.3286;0
20181013202015629_NACHODSKO-R5_snap.fits;21.618;26529.8;22.5778;0
20181013202210147_NACHODSKO-R5_met.fits;20.0713;26526.9;80.7771;1.36533
20181013202115704_NACHODSKO-R5_snap.fits;19.2207;26449.2;19.8792;0
20181013202215779_NACHODSKO-R5_snap.fits;23.6862;26490.2;24.1992;0
20181013202323363_NACHODSKO-R5_met.fits;22.5559;26541.5;54.3632;0.170667
20181013202315853_NACHODSKO-R5_snap.fits;23.4711;26499;23.1004;0
20181013202415928_NACHODSKO-R5_snap.fits;23.3086;26477.1;21.3661;0
20181013202516003_NACHODSKO-R5_snap.fits;20.2913;26547.4;22.7913;0
20181013202616077_NACHODSKO-R5_snap.fits;24.3964;26490.2;24.9971;0
20181013202716152_NACHODSKO-R5_snap.fits;20.3927;26500.5;22.1078;0
20181013202816227_NACHODSKO-R5_snap.fits;22.3444;26487.3;20.9766;0
20181013202916301_NACHODSKO-R5_snap.fits;21.7459;26515.1;14.8987;0
20181013203016376_NACHODSKO-R5_snap.fits;23.4849;26452.1;21.6656;0
20181013203116451_NACHODSKO-R5_snap.fits;19.5678;26545.9;11.5439;0
20181013203216525_NACHODSKO-R5_snap.fits;21.3789;26526.9;18.1674;0
20181013203316600_NACHODSKO-R5_snap.fits;23.3746;26525.4;21.4559;0
20181013203416675_NACHODSKO-R5_snap.fits;20.1926;26458;13.8082;0
20181013203516749_NACHODSKO-R5_snap.fits;23.0658;26471.2;16.5231;0
20181013203616824_NACHODSKO-R5_snap.fits;21.1839;26500.5;17.0246;0
20181013203716899_NACHODSKO-R5_snap.fits;21.8114;26540;19.6482;0
20181013203820728_NACHODSKO-R5_met.fits;22.9518;26523.9;54.8269;0.341333
20181013203816973_NACHODSKO-R5_snap.fits;21.0084;26480;20.1477;0
20181013203917048_NACHODSKO-R5_snap.fits;21.1867;26525.4;19.0161;0
20181013204017123_NACHODSKO-R5_snap.fits;23.9565;26449.2;18.7675;0
20181013204157987_NACHODSKO-R5_met.fits;23.4002;26512.2;55.9124;0.170667
20181013204117197_NACHODSKO-R5_snap.fits;19.5762;26475.6;19.9184;0
20181013204217272_NACHODSKO-R5_snap.fits;21.6479;26474.1;17.9871;0
20181013204317347_NACHODSKO-R5_snap.fits;20.6692;26458;19.7081;0
20181013204417421_NACHODSKO-R5_snap.fits;20.9757;26507.8;15.9276;0
20181013204557261_NACHODSKO-R5_met.fits;18.3859;26522.5;50.1316;0.512
20181013204517496_NACHODSKO-R5_snap.fits;22.2868;26509.3;22.2389;0
20181013204617571_NACHODSKO-R5_snap.fits;21.1316;26543;19.3009;0
20181013204735395_NACHODSKO-R5_met.fits;20.6774;26510.7;98.5949;0.170667
20181013204717645_NACHODSKO-R5_snap.fits;21.5489;26485.8;18.1215;0
20181013204817720_NACHODSKO-R5_snap.fits;23.4912;26490.2;19.2895;0
20181013204921549_NACHODSKO-R5_met.fits;16.0248;26528.3;64.2514;0.170667
20181013204917795_NACHODSKO-R5_snap.fits;23.7649;26468.3;29.4281;0
20181013205017869_NACHODSKO-R5_snap.fits;21.7843;26469.7;17.7908;0
20181013205117944_NACHODSKO-R5_snap.fits;21.0041;26547.4;19.0874;0
20181013205218019_NACHODSKO-R5_snap.fits;24.1357;26500.5;15.6776;0
20181013205318093_NACHODSKO-R5_snap.fits;24.702;26488.8;23.4224;0
20181013205418168_NACHODSKO-R5_snap.fits;17.7514;26543;16.7551;0
20181013205610296_NACHODSKO-R5_met.fits;24.8494;26535.6;100.695;0.170667
20181013205518243_NACHODSKO-R5_snap.fits;22.8098;26507.8;16.2692;0
20181013205618317_NACHODSKO-R5_snap.fits;23.6304;26503.4;16.4624;0
20181013205800717_NACHODSKO-R5_met.fits;21.1722;26512.2;54.1949;0.341333
20181013205718392_NACHODSKO-R5_snap.fits;20.4698;26509.3;23.8119;0
20181013205818467_NACHODSKO-R5_snap.fits;20.3374;26515.1;20.4002;0
20181013205918541_NACHODSKO-R5_snap.fits;17.0965;26538.6;19.4332;0
