# file name; noise; peak f.; mag.; duration
20181013150051811_NACHODSKO-R5_snap.fits;41.1426;26502;32.2807;0
20181013150151885_NACHODSKO-R5_snap.fits;35.1898;26545.9;34.0734;0
20181013150251960_NACHODSKO-R5_snap.fits;32.7761;26531.2;38.9633;0
20181013150352035_NACHODSKO-R5_snap.fits;40.5631;26466.8;34.9554;0
20181013150452109_NACHODSKO-R5_snap.fits;36.2655;26545.9;27.0486;0
20181013150552184_NACHODSKO-R5_snap.fits;36.8963;26522.5;33.1368;0
20181013150652259_NACHODSKO-R5_snap.fits;36.8976;26525.4;29.0126;0
20181013150752333_NACHODSKO-R5_snap.fits;31.6675;26509.3;23.6453;0
20181013150852408_NACHODSKO-R5_snap.fits;25.9284;26496.1;23.6938;0
20181013150952483_NACHODSKO-R5_snap.fits;21.3508;26523.9;16.9173;0
20181013151052557_NACHODSKO-R5_snap.fits;24.8861;26506.3;20.4424;0
20181013151152632_NACHODSKO-R5_snap.fits;24.6055;26484.4;24.6793;0
20181013151252707_NACHODSKO-R5_snap.fits;26.3103;26515.1;21.6062;0
20181013151352781_NACHODSKO-R5_snap.fits;24.6828;26534.2;18.8987;0
20181013151452856_NACHODSKO-R5_snap.fits;21.8679;26512.2;21.7347;0
20181013151552931_NACHODSKO-R5_snap.fits;23.102;26449.2;25.8677;0
20181013151653005_NACHODSKO-R5_snap.fits;22.9993;26459.5;19.2399;0
20181013151753080_NACHODSKO-R5_snap.fits;23.5947;26526.9;19.7444;0
20181013151853155_NACHODSKO-R5_snap.fits;24.3456;26515.1;25.0941;0
20181013151953229_NACHODSKO-R5_snap.fits;24.4173;26534.2;20.3729;0
20181013152053304_NACHODSKO-R5_snap.fits;26.2164;26540;21.1532;0
20181013152153379_NACHODSKO-R5_snap.fits;28.1582;26493.2;16.4497;0
20181013152253453_NACHODSKO-R5_snap.fits;20.3312;26516.6;21.4284;0
20181013152353528_NACHODSKO-R5_snap.fits;22.4682;26477.1;22.8199;0
20181013152453603_NACHODSKO-R5_snap.fits;24.6783;26537.1;18.5258;0
20181013152553677_NACHODSKO-R5_snap.fits;23.4591;26485.8;18.5886;0
20181013152653752_NACHODSKO-R5_snap.fits;25.4716;26499;23.3162;0
20181013152753827_NACHODSKO-R5_snap.fits;22.7996;26480;23.3033;0
20181013152853901_NACHODSKO-R5_snap.fits;24.8365;26453.6;26.7287;0
20181013152953976_NACHODSKO-R5_snap.fits;26.2473;26512.2;30.8331;0
20181013153054051_NACHODSKO-R5_snap.fits;33.2328;26468.3;23.6689;0
20181013153154125_NACHODSKO-R5_snap.fits;22.5003;26541.5;18.206;0
20181013153254200_NACHODSKO-R5_snap.fits;31.0803;26545.9;26.9064;0
20181013153354275_NACHODSKO-R5_snap.fits;27.0248;26484.4;18.4451;0
20181013153454349_NACHODSKO-R5_snap.fits;34.5827;26526.9;21.3119;0
20181013153554424_NACHODSKO-R5_snap.fits;23.5424;26540;24.3467;0
20181013153654499_NACHODSKO-R5_snap.fits;29.3564;26516.6;24.6403;0
20181013153754573_NACHODSKO-R5_snap.fits;26.6446;26485.8;26.813;0
20181013153854648_NACHODSKO-R5_snap.fits;26.0023;26482.9;27.4755;0
20181013153954723_NACHODSKO-R5_snap.fits;23.7914;26534.2;26.5019;0
20181013154054797_NACHODSKO-R5_snap.fits;23.9722;26500.5;20.9504;0
20181013154154872_NACHODSKO-R5_snap.fits;22.3386;26460.9;23.0198;0
20181013154254947_NACHODSKO-R5_snap.fits;25.755;26496.1;21.2618;0
20181013154355021_NACHODSKO-R5_snap.fits;27.9597;26500.5;26.2183;0
20181013154455096_NACHODSKO-R5_snap.fits;24.5159;26534.2;19.4997;0
20181013154555171_NACHODSKO-R5_snap.fits;23.0859;26471.2;21.7456;0
20181013154655245_NACHODSKO-R5_snap.fits;25.2817;26480;20.7011;0
20181013154755320_NACHODSKO-R5_snap.fits;28.8061;26513.7;17.3206;0
20181013154855395_NACHODSKO-R5_snap.fits;26.3595;26528.3;18.869;0
20181013154955469_NACHODSKO-R5_snap.fits;27.205;26494.6;18.6315;0
20181013155055544_NACHODSKO-R5_snap.fits;25.9692;26496.1;25.2771;0
20181013155155619_NACHODSKO-R5_snap.fits;25.1474;26466.8;27.1036;0
20181013155255693_NACHODSKO-R5_snap.fits;27.1056;26504.9;19.6856;0
20181013155355768_NACHODSKO-R5_snap.fits;23.2521;26529.8;21.901;0
20181013155455843_NACHODSKO-R5_snap.fits;24.8303;26471.2;21.9637;0
20181013155555917_NACHODSKO-R5_snap.fits;21.0747;26484.4;28.0368;0
20181013155655992_NACHODSKO-R5_snap.fits;22.2098;26458;20.173;0
20181013155756067_NACHODSKO-R5_snap.fits;19.506;26523.9;24.3665;0
20181013155856141_NACHODSKO-R5_snap.fits;20.5559;26544.4;18.9932;0
20181013155956216_NACHODSKO-R5_snap.fits;23.8805;26521;20.9251;0
