# file name; noise; peak f.; mag.; duration
20181013190009656_NACHODSKO-R5_snap.fits;19.2457;26504.9;27.4932;0
20181013190109731_NACHODSKO-R5_snap.fits;18.6536;26485.8;20.6684;0
20181013190209805_NACHODSKO-R5_snap.fits;20.8047;26529.8;22.3044;0
20181013190309880_NACHODSKO-R5_snap.fits;20.9948;26468.3;25.4803;0
20181013190409955_NACHODSKO-R5_snap.fits;24.5782;26518.1;18.2881;0
20181013190510029_NACHODSKO-R5_snap.fits;22.6575;26460.9;18.872;0
20181013190610104_NACHODSKO-R5_snap.fits;22.4259;26503.4;23.919;0
20181013190710179_NACHODSKO-R5_snap.fits;25.048;26477.1;16.0409;0
20181013190810253_NACHODSKO-R5_snap.fits;19.4844;26516.6;24.4716;0
20181013190910328_NACHODSKO-R5_snap.fits;20.5305;26521;18.0186;0
20181013191010403_NACHODSKO-R5_snap.fits;20.4354;26481.4;19.377;0
20181013191110477_NACHODSKO-R5_snap.fits;18.7737;26456.5;18.5361;0
20181013191304141_NACHODSKO-R5_met.fits;23.0483;26547.4;74.621;0.512
20181013191210552_NACHODSKO-R5_snap.fits;25.6698;26504.9;18.0644;0
20181013191310627_NACHODSKO-R5_snap.fits;23.9852;26502;30.3328;0
20181013191410701_NACHODSKO-R5_snap.fits;24.4591;26459.5;15.9814;0
20181013191510776_NACHODSKO-R5_snap.fits;21.5769;26532.7;25.0899;0
20181013191610851_NACHODSKO-R5_snap.fits;20.3292;26484.4;27.4974;0
20181013191710925_NACHODSKO-R5_snap.fits;26.0795;26515.1;23.948;0
20181013191811000_NACHODSKO-R5_snap.fits;22.8491;26529.8;18.9008;0
20181013191911075_NACHODSKO-R5_snap.fits;19.8145;26496.1;21.3435;0
20181013192011149_NACHODSKO-R5_snap.fits;26.2831;26449.2;18.4121;0
20181013192111224_NACHODSKO-R5_snap.fits;20.1974;26534.2;18.0873;0
20181013192257891_NACHODSKO-R5_met.fits;22.3125;26547.4;96.8398;0.170667
20181013192306765_NACHODSKO-R5_met.fits;23.1078;26540;64.8617;0.170667
20181013192211299_NACHODSKO-R5_snap.fits;20.1543;26543;20.9155;0
20181013192311373_NACHODSKO-R5_snap.fits;27.2744;26506.3;23.7685;0
20181013192443875_NACHODSKO-R5_met.fits;20.5099;26547.4;85.1012;0.170667
20181013192411448_NACHODSKO-R5_snap.fits;21.8995;26519.5;20.5056;0
20181013192511523_NACHODSKO-R5_snap.fits;21.9396;26535.6;20.8535;0
20181013192611597_NACHODSKO-R5_snap.fits;18.1507;26513.7;22.834;0
20181013192711672_NACHODSKO-R5_snap.fits;26.2074;26506.3;19.2795;0
20181013192811747_NACHODSKO-R5_snap.fits;22.0889;26465.3;21.1224;0
20181013192953464_NACHODSKO-R5_met.fits;23.221;26547.4;49.3984;0.170667
20181013192911821_NACHODSKO-R5_snap.fits;25.4303;26540;24.2241;0
20181013193011896_NACHODSKO-R5_snap.fits;23.4249;26455.1;17.755;0
20181013193111971_NACHODSKO-R5_snap.fits;19.8684;26474.1;15.8941;0
20181013193212045_NACHODSKO-R5_snap.fits;24.6704;26512.2;19.2123;0
20181013193312120_NACHODSKO-R5_snap.fits;19.5964;26482.9;17.8149;0
20181013193412195_NACHODSKO-R5_snap.fits;19.5973;26456.5;20.3024;0
20181013193512269_NACHODSKO-R5_snap.fits;20.629;26507.8;16.1187;0
20181013193612344_NACHODSKO-R5_snap.fits;23.5456;26526.9;28.1716;0
20181013193712419_NACHODSKO-R5_snap.fits;20.583;26497.6;14.3961;0
20181013193812493_NACHODSKO-R5_snap.fits;19.0982;26525.4;18.7898;0
20181013193912568_NACHODSKO-R5_snap.fits;21.893;26515.1;18.4489;0
20181013194050360_NACHODSKO-R5_met.fits;22.3685;26518.1;45.0811;0.341333
20181013194012643_NACHODSKO-R5_snap.fits;20.8328;26460.9;15.8353;0
20181013194112717_NACHODSKO-R5_snap.fits;22.6043;26450.7;17.2286;0
20181013194212792_NACHODSKO-R5_snap.fits;22.5344;26450.7;20.518;0
20181013194312867_NACHODSKO-R5_snap.fits;20.5966;26481.4;19.8596;0
20181013194412941_NACHODSKO-R5_snap.fits;22.8372;26500.5;20.627;0
20181013194513016_NACHODSKO-R5_snap.fits;29.5259;26544.4;26.397;0
20181013194613091_NACHODSKO-R5_snap.fits;22.4239;26494.6;21.8477;0
20181013194713165_NACHODSKO-R5_snap.fits;20.5766;26493.2;17.7963;0
20181013194813240_NACHODSKO-R5_snap.fits;22.1893;26491.7;15.0478;0
20181013194913315_NACHODSKO-R5_snap.fits;24.6798;26500.5;15.5244;0
20181013195013389_NACHODSKO-R5_snap.fits;21.6974;26531.2;20.9038;0
20181013195113464_NACHODSKO-R5_snap.fits;22.6281;26526.9;23.3843;0
20181013195213539_NACHODSKO-R5_snap.fits;18.7573;26507.8;16.5997;0
20181013195313613_NACHODSKO-R5_met.fits;21.8419;26547.4;97.4322;0.512
20181013195356451_NACHODSKO-R5_met.fits;17.4008;26543;39.6703;0.341333
20181013195313613_NACHODSKO-R5_snap.fits;22.1239;26490.2;20.703;0
20181013195413688_NACHODSKO-R5_snap.fits;20.3058;26455.1;15.3821;0
20181013195609571_NACHODSKO-R5_met.fits;21.0587;26522.5;45.6704;0.341333
20181013195513763_NACHODSKO-R5_snap.fits;21.1301;26544.4;14.5837;0
20181013195613837_NACHODSKO-R5_snap.fits;21.562;26462.4;24.3986;0
20181013195713059_NACHODSKO-R5_met.fits;21.6681;26545.9;122.612;0.170667
20181013195713912_NACHODSKO-R5_snap.fits;19.7415;26459.5;20.6852;0
20181013195813987_NACHODSKO-R5_snap.fits;21.2441;26477.1;20.8391;0
20181013195914061_NACHODSKO-R5_snap.fits;23.3913;26499;22.2946;0
