# file name; noise; peak f.; mag.; duration
20181013010049165_NACHODSKO-R5_snap.fits;23.5764;26544.4;23.8837;0
20181013010149240_NACHODSKO-R5_snap.fits;27.1361;26528.3;19.0767;0
20181013010249315_NACHODSKO-R5_snap.fits;21.6679;26503.4;24.9663;0
20181013010349389_NACHODSKO-R5_snap.fits;32.3346;26453.6;19.5945;0
20181013010449464_NACHODSKO-R5_snap.fits;24.9993;26497.6;26.4262;0
20181013010549539_NACHODSKO-R5_snap.fits;25.3031;26543;18.1722;0
20181013010649613_NACHODSKO-R5_snap.fits;28.7609;26477.1;20.1264;0
20181013010749688_NACHODSKO-R5_snap.fits;25.8491;26540;19.3245;0
20181013010849763_NACHODSKO-R5_snap.fits;27.887;26538.6;22.5263;0
20181013010949837_NACHODSKO-R5_snap.fits;23.0166;26518.1;23.3874;0
20181013011049912_NACHODSKO-R5_snap.fits;26.504;26515.1;21.4991;0
20181013011149987_NACHODSKO-R5_snap.fits;22.9417;26477.1;22.5011;0
20181013011250061_NACHODSKO-R5_snap.fits;25.5129;26466.8;20.624;0
20181013011350136_NACHODSKO-R5_snap.fits;22.1433;26518.1;21.1668;0
20181013011450211_NACHODSKO-R5_snap.fits;23.9781;26516.6;19.8881;0
20181013011550285_NACHODSKO-R5_snap.fits;23.4941;26507.8;26.3031;0
20181013011650360_NACHODSKO-R5_snap.fits;24.5337;26493.2;25.5913;0
20181013011750435_NACHODSKO-R5_snap.fits;21.1613;26525.4;17.7991;0
20181013011850509_NACHODSKO-R5_snap.fits;24.254;26487.3;14.4022;0
20181013011950584_NACHODSKO-R5_snap.fits;25.1322;26488.8;18.3817;0
20181013012050659_NACHODSKO-R5_snap.fits;24.1888;26475.6;16.6429;0
20181013012150733_NACHODSKO-R5_snap.fits;26.9303;26471.2;27.0304;0
20181013012250808_NACHODSKO-R5_snap.fits;20.8813;26484.4;18.7885;0
20181013012350883_NACHODSKO-R5_snap.fits;24.196;26500.5;19.4892;0
20181013012450957_NACHODSKO-R5_snap.fits;23.2749;26449.2;23.554;0
20181013012551032_NACHODSKO-R5_snap.fits;26.3303;26459.5;18.8695;0
20181013012651107_NACHODSKO-R5_snap.fits;24.8325;26537.1;22.4627;0
20181013012751181_NACHODSKO-R5_snap.fits;25.527;26465.3;20.7027;0
20181013012851256_NACHODSKO-R5_snap.fits;21.7824;26519.5;22.0581;0
20181013012951331_NACHODSKO-R5_snap.fits;26.9464;26493.2;21.4333;0
20181013013051405_NACHODSKO-R5_snap.fits;20.9391;26518.1;14.8486;0
20181013013151480_NACHODSKO-R5_snap.fits;28.394;26540;23.8609;0
20181013013251555_NACHODSKO-R5_snap.fits;28.1586;26465.3;27.1821;0
20181013013351629_NACHODSKO-R5_snap.fits;27.4855;26494.6;18.3138;0
20181013013451704_NACHODSKO-R5_snap.fits;22.7946;26537.1;27.4639;0
20181013013551779_NACHODSKO-R5_snap.fits;26.9498;26494.6;23.8117;0
20181013013651853_NACHODSKO-R5_snap.fits;29.3379;26506.3;24.0139;0
20181013013751928_NACHODSKO-R5_snap.fits;24.4012;26465.3;29.9978;0
20181013013852003_NACHODSKO-R5_snap.fits;32.3842;26481.4;20.3086;0
20181013013952077_NACHODSKO-R5_snap.fits;27.288;26453.6;20.6616;0
20181013014052152_NACHODSKO-R5_snap.fits;26.5403;26535.6;22.343;0
20181013014152227_NACHODSKO-R5_snap.fits;29.9855;26543;22.001;0
20181013014252301_NACHODSKO-R5_snap.fits;27.7725;26512.2;27.3952;0
20181013014352376_NACHODSKO-R5_snap.fits;24.957;26462.4;22.8084;0
20181013014452451_NACHODSKO-R5_snap.fits;27.6069;26506.3;21.1641;0
20181013014552525_NACHODSKO-R5_snap.fits;23.2896;26485.8;24.4575;0
20181013014652600_NACHODSKO-R5_snap.fits;25.1291;26509.3;24.8846;0
20181013014752675_NACHODSKO-R5_snap.fits;23.1842;26497.6;15.8805;0
20181013014852749_NACHODSKO-R5_snap.fits;21.6417;26532.7;20.2163;0
20181013014952824_NACHODSKO-R5_snap.fits;22.3661;26547.4;25.3144;0
20181013015052899_NACHODSKO-R5_snap.fits;27.34;26449.2;27.4588;0
20181013015152973_NACHODSKO-R5_snap.fits;24.1976;26534.2;20.8124;0
20181013015253048_NACHODSKO-R5_snap.fits;21.9058;26482.9;18.8494;0
20181013015353123_NACHODSKO-R5_snap.fits;23.893;26535.6;24.5242;0
20181013015453197_NACHODSKO-R5_snap.fits;25.4714;26526.9;25.5403;0
20181013015553272_NACHODSKO-R5_snap.fits;18.8052;26466.8;18.2532;0
20181013015653347_NACHODSKO-R5_snap.fits;18.5019;26462.4;27.4763;0
20181013015753421_NACHODSKO-R5_snap.fits;23.4786;26537.1;19.531;0
20181013015853496_NACHODSKO-R5_snap.fits;26.619;26490.2;18.9239;0
20181013015953571_NACHODSKO-R5_snap.fits;21.696;26543;17.8201;0
