# file name; noise; peak f.; mag.; duration
20181013060011491_NACHODSKO-R5_snap.fits;26.064;26537.1;25.6365;0
20181013060111565_NACHODSKO-R5_snap.fits;23.3709;26469.7;18.5112;0
20181013060211640_NACHODSKO-R5_snap.fits;28.0788;26469.7;17.7298;0
20181013060311715_NACHODSKO-R5_snap.fits;28.2312;26538.6;21.3052;0
20181013060411789_NACHODSKO-R5_snap.fits;24.6654;26450.7;20.6514;0
20181013060511864_NACHODSKO-R5_snap.fits;27.656;26493.2;24.1122;0
20181013060611939_NACHODSKO-R5_snap.fits;29.6112;26488.8;18.7019;0
20181013060712013_NACHODSKO-R5_snap.fits;29.4148;26541.5;20.1451;0
20181013060812088_NACHODSKO-R5_snap.fits;30.6077;26519.5;27.7679;0
20181013060912163_NACHODSKO-R5_snap.fits;27.0719;26484.4;22.0401;0
20181013061012237_NACHODSKO-R5_snap.fits;25.8572;26460.9;22.5351;0
20181013061112312_NACHODSKO-R5_snap.fits;27.6567;26471.2;27.2573;0
20181013061212387_NACHODSKO-R5_snap.fits;26.2775;26538.6;24.7765;0
20181013061312461_NACHODSKO-R5_snap.fits;27.1708;26537.1;25.986;0
20181013061412536_NACHODSKO-R5_snap.fits;25.4508;26519.5;24.3598;0
20181013061512611_NACHODSKO-R5_snap.fits;29.562;26478.5;20.5267;0
20181013061612685_NACHODSKO-R5_snap.fits;24.1324;26458;21.2025;0
20181013061712760_NACHODSKO-R5_snap.fits;24.1019;26490.2;25.3934;0
20181013061812835_NACHODSKO-R5_snap.fits;29.6153;26534.2;19.4919;0
20181013061912909_NACHODSKO-R5_snap.fits;30.5866;26515.1;21.6602;0
20181013062012984_NACHODSKO-R5_snap.fits;22.9403;26475.6;24.3612;0
20181013062113059_NACHODSKO-R5_snap.fits;25.5374;26532.7;19.8586;0
20181013062213133_NACHODSKO-R5_snap.fits;29.1554;26487.3;19.6616;0
20181013062313208_NACHODSKO-R5_snap.fits;28.7118;26474.1;23.8848;0
20181013062413283_NACHODSKO-R5_snap.fits;22.3359;26493.2;21.1985;0
20181013062513357_NACHODSKO-R5_snap.fits;29.5664;26534.2;27.285;0
20181013062613432_NACHODSKO-R5_snap.fits;23.2561;26518.1;19.442;0
20181013062713507_NACHODSKO-R5_snap.fits;28.8341;26469.7;30.1591;0
20181013062813581_NACHODSKO-R5_snap.fits;26.0654;26458;25.5566;0
20181013062913656_NACHODSKO-R5_snap.fits;27.5617;26503.4;22.6156;0
20181013063013731_NACHODSKO-R5_snap.fits;25.8572;26463.9;21.5934;0
20181013063113805_NACHODSKO-R5_snap.fits;26.8114;26463.9;22.8333;0
20181013063213880_NACHODSKO-R5_snap.fits;30.3166;26491.7;19.8056;0
20181013063313955_NACHODSKO-R5_snap.fits;31.3267;26471.2;20.7749;0
20181013063414029_NACHODSKO-R5_snap.fits;34.5694;26463.9;30.7873;0
20181013063514104_NACHODSKO-R5_snap.fits;32.7987;26472.7;29.2927;0
20181013063614179_NACHODSKO-R5_snap.fits;35.5036;26534.2;28.8501;0
20181013063714253_NACHODSKO-R5_snap.fits;27.6121;26529.8;28.6175;0
20181013063814328_NACHODSKO-R5_snap.fits;31.2743;26472.7;25.8971;0
20181013063914403_NACHODSKO-R5_snap.fits;27.3625;26475.6;21.4086;0
20181013064014477_NACHODSKO-R5_snap.fits;30.3479;26488.8;23.2866;0
20181013064114552_NACHODSKO-R5_snap.fits;30.5038;26515.1;27.6906;0
20181013064214627_NACHODSKO-R5_snap.fits;33.9552;26538.6;24.8585;0
20181013064314701_NACHODSKO-R5_snap.fits;31.5921;26537.1;30.2232;0
20181013064414776_NACHODSKO-R5_snap.fits;37.2701;26480;25.407;0
20181013064514851_NACHODSKO-R5_snap.fits;30.7832;26519.5;32.791;0
20181013064614925_NACHODSKO-R5_snap.fits;36.8891;26459.5;30.2113;0
20181013064715000_NACHODSKO-R5_snap.fits;33.8898;26519.5;26.9455;0
20181013064815075_NACHODSKO-R5_snap.fits;35.9369;26523.9;30.7784;0
20181013064915149_NACHODSKO-R5_snap.fits;34.9665;26485.8;33.5499;0
20181013065015224_NACHODSKO-R5_snap.fits;35.2092;26499;23.2205;0
20181013065115299_NACHODSKO-R5_snap.fits;34.4697;26487.3;32.4483;0
20181013065215373_NACHODSKO-R5_snap.fits;35.8146;26531.2;28.9505;0
20181013065315448_NACHODSKO-R5_snap.fits;34.914;26484.4;28.1221;0
20181013065415523_NACHODSKO-R5_snap.fits;34.1968;26494.6;33.6968;0
20181013065515597_NACHODSKO-R5_snap.fits;34.5852;26484.4;32.5347;0
20181013065615672_NACHODSKO-R5_snap.fits;38.0025;26516.6;29.8682;0
20181013065715747_NACHODSKO-R5_snap.fits;39.5615;26528.3;32.2541;0
20181013065815821_NACHODSKO-R5_snap.fits;35.4685;26463.9;34.9521;0
20181013065915896_NACHODSKO-R5_snap.fits;41.1189;26478.5;27.2632;0
