# file name; noise; peak f.; mag.; duration
20181013130042851_NACHODSKO-R5_snap.fits;36.3943;26515.1;33.1501;0
20181013130142925_NACHODSKO-R5_snap.fits;33.9512;26500.5;34.4546;0
20181013130243000_NACHODSKO-R5_snap.fits;35.5896;26493.2;28.1869;0
20181013130343075_NACHODSKO-R5_snap.fits;39.2542;26465.3;25.7073;0
20181013130443149_NACHODSKO-R5_snap.fits;35.4868;26538.6;33.363;0
20181013130543224_NACHODSKO-R5_snap.fits;35.3183;26540;39.1641;0
20181013130643299_NACHODSKO-R5_snap.fits;32.07;26499;33.0684;0
20181013130743373_NACHODSKO-R5_snap.fits;43.3537;26504.9;29.7408;0
20181013130843448_NACHODSKO-R5_snap.fits;36.496;26547.4;28.0658;0
20181013130943523_NACHODSKO-R5_snap.fits;37.0974;26532.7;24.4867;0
20181013131043597_NACHODSKO-R5_snap.fits;33.0031;26535.6;31.856;0
20181013131143672_NACHODSKO-R5_snap.fits;37.5347;26532.7;36.7632;0
20181013131243747_NACHODSKO-R5_snap.fits;41.4941;26535.6;43.8747;0
20181013131343821_NACHODSKO-R5_snap.fits;38.9351;26456.5;24.4264;0
20181013131443896_NACHODSKO-R5_snap.fits;38.2292;26521;31.1111;0
20181013131543971_NACHODSKO-R5_snap.fits;30.9387;26522.5;31.7396;0
20181013131644045_NACHODSKO-R5_snap.fits;38.6569;26504.9;32.9643;0
20181013131744120_NACHODSKO-R5_snap.fits;39.3893;26526.9;35.2658;0
20181013131844195_NACHODSKO-R5_snap.fits;30.5492;26450.7;41.9624;0
20181013131944269_NACHODSKO-R5_snap.fits;37.3722;26534.2;28.6637;0
20181013132044344_NACHODSKO-R5_snap.fits;42.2933;26469.7;41.1348;0
20181013132144419_NACHODSKO-R5_snap.fits;38.0149;26482.9;35.1058;0
20181013132244493_NACHODSKO-R5_snap.fits;42.7299;26515.1;32.7001;0
20181013132344568_NACHODSKO-R5_snap.fits;36.6001;26538.6;39.6844;0
20181013132444643_NACHODSKO-R5_snap.fits;37.8914;26509.3;35.5674;0
20181013132544717_NACHODSKO-R5_snap.fits;35.8057;26493.2;27.8419;0
20181013132644792_NACHODSKO-R5_snap.fits;37.5102;26510.7;24.0416;0
20181013132744867_NACHODSKO-R5_snap.fits;41.7678;26472.7;37.2358;0
20181013132844941_NACHODSKO-R5_snap.fits;34.814;26456.5;34.1664;0
20181013132945016_NACHODSKO-R5_snap.fits;38.4156;26529.8;36.2356;0
20181013133045091_NACHODSKO-R5_snap.fits;35.3589;26488.8;27.8724;0
20181013133145165_NACHODSKO-R5_snap.fits;35.8032;26456.5;29.7569;0
20181013133245240_NACHODSKO-R5_snap.fits;28.6958;26466.8;32.1465;0
20181013133345315_NACHODSKO-R5_snap.fits;33.1819;26545.9;27.4892;0
20181013133445389_NACHODSKO-R5_snap.fits;39.9131;26471.2;31.5353;0
20181013133545464_NACHODSKO-R5_snap.fits;36.769;26482.9;25.0532;0
20181013133645539_NACHODSKO-R5_snap.fits;29.5837;26493.2;24.4634;0
20181013133745613_NACHODSKO-R5_snap.fits;37.3395;26526.9;38.8793;0
20181013133845688_NACHODSKO-R5_snap.fits;35.6157;26474.1;26.9799;0
20181013133945763_NACHODSKO-R5_snap.fits;33.625;26522.5;31.4691;0
20181013134045837_NACHODSKO-R5_snap.fits;30.5979;26474.1;35.6034;0
20181013134145912_NACHODSKO-R5_snap.fits;36.7715;26453.6;31.9695;0
20181013134245987_NACHODSKO-R5_snap.fits;37.163;26491.7;33.0126;0
20181013134346061_NACHODSKO-R5_snap.fits;36.3663;26506.3;24.8117;0
20181013134446136_NACHODSKO-R5_snap.fits;36.7498;26509.3;30.2956;0
20181013134546211_NACHODSKO-R5_snap.fits;35.5992;26493.2;27.85;0
20181013134646285_NACHODSKO-R5_snap.fits;27.8131;26460.9;31.4576;0
20181013134746360_NACHODSKO-R5_snap.fits;32.8822;26510.7;33.7044;0
20181013134846435_NACHODSKO-R5_snap.fits;29.8133;26488.8;30.3245;0
20181013134946509_NACHODSKO-R5_snap.fits;30.8734;26545.9;25.7436;0
20181013135046584_NACHODSKO-R5_snap.fits;35.7127;26519.5;30.8139;0
20181013135146659_NACHODSKO-R5_snap.fits;37.3659;26491.7;27.5696;0
20181013135246733_NACHODSKO-R5_snap.fits;34.5947;26450.7;34.5573;0
20181013135346808_NACHODSKO-R5_snap.fits;35.2718;26521;25.6905;0
20181013135446883_NACHODSKO-R5_snap.fits;30.7433;26474.1;27.6827;0
20181013135546957_NACHODSKO-R5_snap.fits;35.6354;26468.3;30.9095;0
20181013135647032_NACHODSKO-R5_snap.fits;30.6432;26453.6;32.1886;0
20181013135747107_NACHODSKO-R5_snap.fits;38.2911;26452.1;37.5366;0
20181013135847181_NACHODSKO-R5_snap.fits;38.7028;26521;37.8362;0
20181013135947256_NACHODSKO-R5_snap.fits;32.6702;26462.4;30.0241;0
