# file name; noise; peak f.; mag.; duration
20181013170000696_NACHODSKO-R5_snap.fits;24.0218;26484.4;23.3876;0
20181013170100771_NACHODSKO-R5_snap.fits;28.4142;26491.7;29.7032;0
20181013170200845_NACHODSKO-R5_snap.fits;24.1978;26478.5;19.9954;0
20181013170300920_NACHODSKO-R5_snap.fits;24.5833;26466.8;19.0509;0
20181013170400995_NACHODSKO-R5_snap.fits;24.2573;26521;17.9668;0
20181013170501069_NACHODSKO-R5_snap.fits;23.7033;26497.6;26.6794;0
20181013170601144_NACHODSKO-R5_snap.fits;21.0014;26540;24.487;0
20181013170701219_NACHODSKO-R5_snap.fits;19.3827;26535.6;23.1376;0
20181013170801293_NACHODSKO-R5_snap.fits;21.5188;26490.2;21.3716;0
20181013170901368_NACHODSKO-R5_snap.fits;30.0166;26515.1;22.1992;0
20181013171001443_NACHODSKO-R5_snap.fits;25.2483;26521;15.412;0
20181013171101517_NACHODSKO-R5_snap.fits;20.736;26540;21.2724;0
20181013171201592_NACHODSKO-R5_snap.fits;21.2944;26522.5;21.566;0
20181013171301667_NACHODSKO-R5_snap.fits;24.5865;26449.2;24.8797;0
20181013171401741_NACHODSKO-R5_snap.fits;24.0221;26515.1;23.6839;0
20181013171501816_NACHODSKO-R5_snap.fits;20.2148;26521;18.0497;0
20181013171601891_NACHODSKO-R5_snap.fits;23.8414;26450.7;18.4266;0
20181013171701965_NACHODSKO-R5_snap.fits;29.7044;26477.1;24.6584;0
20181013171802040_NACHODSKO-R5_snap.fits;29.7295;26523.9;21.6033;0
20181013171902115_NACHODSKO-R5_snap.fits;26.0196;26535.6;23.7581;0
20181013172002189_NACHODSKO-R5_snap.fits;23.9273;26513.7;20.5095;0
20181013172102264_NACHODSKO-R5_snap.fits;32.2524;26465.3;21.6655;0
20181013172202339_NACHODSKO-R5_snap.fits;26.4056;26515.1;21.8843;0
20181013172302413_NACHODSKO-R5_snap.fits;20.5058;26485.8;20.4384;0
20181013172402488_NACHODSKO-R5_snap.fits;23.0774;26482.9;16.8445;0
20181013172502563_NACHODSKO-R5_snap.fits;27.6389;26477.1;23.115;0
20181013172602637_NACHODSKO-R5_snap.fits;28.8597;26455.1;33.6677;0
20181013172702712_NACHODSKO-R5_snap.fits;26.4084;26547.4;14.0735;0
20181013172802787_NACHODSKO-R5_snap.fits;28.3818;26522.5;17.3181;0
20181013172902861_NACHODSKO-R5_snap.fits;28.1407;26474.1;29.0725;0
20181013173002936_NACHODSKO-R5_snap.fits;22.3626;26503.4;24.8208;0
20181013173103011_NACHODSKO-R5_snap.fits;23.0195;26487.3;18.2263;0
20181013173203085_NACHODSKO-R5_snap.fits;21.3508;26484.4;16.9866;0
20181013173303160_NACHODSKO-R5_snap.fits;22.0673;26490.2;31.5081;0
20181013173403235_NACHODSKO-R5_snap.fits;27.2029;26516.6;22.1944;0
20181013173503309_NACHODSKO-R5_snap.fits;22.5931;26502;19.5323;0
20181013173603384_NACHODSKO-R5_snap.fits;27.9315;26482.9;25.2209;0
20181013173703459_NACHODSKO-R5_snap.fits;30.6306;26507.8;26.9128;0
20181013173803533_NACHODSKO-R5_snap.fits;20.831;26545.9;25.6578;0
20181013173903608_NACHODSKO-R5_snap.fits;21.6842;26469.7;20.5957;0
20181013174003683_NACHODSKO-R5_snap.fits;19.5959;26506.3;22.078;0
20181013174103757_NACHODSKO-R5_snap.fits;26.2983;26513.7;23.6383;0
20181013174203832_NACHODSKO-R5_snap.fits;23.3106;26500.5;23.0427;0
20181013174303907_NACHODSKO-R5_snap.fits;21.2122;26477.1;17.8124;0
20181013174403981_NACHODSKO-R5_snap.fits;23.3341;26469.7;21.007;0
20181013174504056_NACHODSKO-R5_snap.fits;27.5969;26452.1;17.8541;0
20181013174604131_NACHODSKO-R5_snap.fits;25.8109;26477.1;19.6327;0
20181013174704205_NACHODSKO-R5_snap.fits;26.9748;26503.4;20.0669;0
20181013174804280_NACHODSKO-R5_snap.fits;18.0403;26487.3;19.4365;0
20181013174904355_NACHODSKO-R5_snap.fits;23.8015;26534.2;20.9696;0
20181013175004429_NACHODSKO-R5_snap.fits;25.4136;26477.1;25.724;0
20181013175104504_NACHODSKO-R5_snap.fits;20.7064;26526.9;21.0593;0
20181013175204579_NACHODSKO-R5_snap.fits;22.1841;26538.6;22.1616;0
20181013175304653_NACHODSKO-R5_snap.fits;27.8718;26499;21.4247;0
20181013175404728_NACHODSKO-R5_snap.fits;23.1631;26469.7;22.3957;0
20181013175504803_NACHODSKO-R5_snap.fits;22.218;26504.9;16.1187;0
20181013175604877_NACHODSKO-R5_snap.fits;22.7386;26521;20.4624;0
20181013175704952_NACHODSKO-R5_snap.fits;25.7448;26480;23.5159;0
20181013175805027_NACHODSKO-R5_snap.fits;25.0729;26453.6;17.8187;0
20181013175905101_NACHODSKO-R5_snap.fits;19.0012;26450.7;25.4968;0
