# file name; noise; peak f.; mag.; duration
20181013210018616_NACHODSKO-R5_snap.fits;19.708;26537.1;18.1211;0
20181013210118691_NACHODSKO-R5_snap.fits;25.3531;26526.9;21.3914;0
20181013210218765_NACHODSKO-R5_snap.fits;20.9566;26529.8;19.4527;0
20181013210318840_NACHODSKO-R5_snap.fits;23.0673;26456.5;17.1288;0
20181013210418915_NACHODSKO-R5_snap.fits;22.7506;26509.3;17.3005;0
20181013210518989_NACHODSKO-R5_snap.fits;26.866;26484.4;19.8866;0
20181013210619064_NACHODSKO-R5_snap.fits;18.5514;26516.6;21.3677;0
20181013210719139_NACHODSKO-R5_snap.fits;21.2139;26458;21.4552;0
20181013210851981_NACHODSKO-R5_met.fits;19.2396;26506.3;40.0116;0.682667
20181013210819213_NACHODSKO-R5_snap.fits;15.8121;26528.3;17.8457;0
20181013210919288_NACHODSKO-R5_snap.fits;23.8106;26459.5;22.5076;0
20181013211019363_NACHODSKO-R5_snap.fits;23.2888;26497.6;24.5119;0
20181013211135139_NACHODSKO-R5_met.fits;23.0196;26522.5;50.5031;0.341333
20181013211119437_NACHODSKO-R5_snap.fits;19.9605;26525.4;23.2603;0
20181013211219512_NACHODSKO-R5_snap.fits;19.5611;26525.4;24.128;0
20181013211319587_NACHODSKO-R5_snap.fits;21.2879;26503.4;20.8202;0
20181013211419661_NACHODSKO-R5_snap.fits;23.0744;26504.9;17.3276;0
20181013211519736_NACHODSKO-R5_snap.fits;19.9267;26545.9;17.177;0
20181013211619811_NACHODSKO-R5_snap.fits;19.9233;26544.4;19.2683;0
20181013211719885_NACHODSKO-R5_snap.fits;22.6484;26544.4;19.5349;0
20181013211822008_NACHODSKO-R5_met.fits;21.0541;26509.3;69.2431;0.682667
20181013211819960_NACHODSKO-R5_snap.fits;25.4365;26502;16.1925;0
20181013211920035_NACHODSKO-R5_snap.fits;20.4769;26502;15.5787;0
20181013212027448_NACHODSKO-R5_met.fits;27.0333;26522.5;107.01;0.341333
20181013212020109_NACHODSKO-R5_snap.fits;19.7721;26485.8;15.0496;0
20181013212120184_NACHODSKO-R5_snap.fits;24.2427;26525.4;19.183;0
20181013212220259_NACHODSKO-R5_snap.fits;22.5176;26534.2;19.2416;0
20181013212320333_NACHODSKO-R5_snap.fits;21.0159;26503.4;28.1742;0
20181013212420408_NACHODSKO-R5_snap.fits;18.4958;26544.4;17.8067;0
20181013212520483_NACHODSKO-R5_snap.fits;17.8377;26518.1;17.3983;0
20181013212620557_NACHODSKO-R5_snap.fits;23.3868;26462.4;18.7387;0
20181013212747597_NACHODSKO-R5_met.fits;22.7742;26518.1;52.5754;0.170667
20181013212720632_NACHODSKO-R5_snap.fits;21.0764;26522.5;16.7785;0
20181013212820707_NACHODSKO-R5_snap.fits;19.0567;26537.1;16.0902;0
20181013212920781_NACHODSKO-R5_snap.fits;22.3113;26487.3;19.5809;0
20181013213020856_NACHODSKO-R5_snap.fits;20.9615;26545.9;17.4195;0
20181013213120931_NACHODSKO-R5_snap.fits;20.0077;26541.5;20.6827;0
20181013213221005_NACHODSKO-R5_snap.fits;25.2869;26519.5;19.0799;0
20181013213321080_NACHODSKO-R5_snap.fits;21.2344;26471.2;21.7638;0
20181013213421155_NACHODSKO-R5_snap.fits;21.3137;26522.5;20.7883;0
20181013213558605_NACHODSKO-R5_met.fits;22.9842;26503.4;55.5536;0.170667
20181013213521229_NACHODSKO-R5_snap.fits;23.1364;26513.7;20.5845;0
20181013213621304_NACHODSKO-R5_snap.fits;23.1737;26494.6;22.6198;0
20181013213721379_NACHODSKO-R5_snap.fits;17.9724;26460.9;17.2045;0
20181013213858147_NACHODSKO-R5_met.fits;20.4035;26503.4;171.204;0.341333
20181013213821453_NACHODSKO-R5_snap.fits;21.7684;26512.2;19.5498;0
20181013213921528_NACHODSKO-R5_snap.fits;19.3955;26529.8;19.3614;0
20181013214116045_NACHODSKO-R5_met.fits;21.7171;26506.3;48.3133;0.170667
20181013214021603_NACHODSKO-R5_snap.fits;26.6023;26490.2;22.4519;0
20181013214121677_NACHODSKO-R5_snap.fits;27.3558;26484.4;18.8183;0
20181013214221752_NACHODSKO-R5_snap.fits;22.2606;26491.7;17.2846;0
20181013214321827_NACHODSKO-R5_snap.fits;22.7354;26503.4;17.2216;0
20181013214421731_NACHODSKO-R5_met.fits;20.1012;26475.6;47.0129;0.170667
20181013214421901_NACHODSKO-R5_snap.fits;23.5998;26449.2;24.171;0
20181013214521976_NACHODSKO-R5_snap.fits;28.3618;26519.5;22.5503;0
20181013214622051_NACHODSKO-R5_snap.fits;26.4776;26515.1;22.1061;0
20181013214722125_NACHODSKO-R5_snap.fits;20.2297;26452.1;16.8348;0
20181013214851043_NACHODSKO-R5_met.fits;22.5497;26496.1;94.0852;0.341333
20181013214822200_NACHODSKO-R5_snap.fits;22.287;26545.9;18.4066;0
20181013214922275_NACHODSKO-R5_snap.fits;20.3083;26543;22.5916;0
20181013215022349_NACHODSKO-R5_snap.fits;31.1959;26516.6;16.8782;0
20181013215122424_NACHODSKO-R5_snap.fits;16.9079;26506.3;19.7602;0
20181013215222499_NACHODSKO-R5_snap.fits;18.358;26532.7;14.3119;0
20181013215322573_NACHODSKO-R5_snap.fits;26.2371;26472.7;14.8651;0
20181013215422648_NACHODSKO-R5_snap.fits;21.2183;26545.9;17.6772;0
20181013215522723_NACHODSKO-R5_snap.fits;22.9185;26465.3;21.1889;0
20181013215622797_NACHODSKO-R5_snap.fits;22.6556;26507.8;14.3323;0
20181013215735331_NACHODSKO-R5_met.fits;26.4049;26496.1;59.2893;0.341333
20181013215722872_NACHODSKO-R5_snap.fits;21.6769;26513.7;21.7193;0
20181013215821411_NACHODSKO-R5_met.fits;20.7748;26497.6;89.5524;0.341333
20181013215822947_NACHODSKO-R5_snap.fits;20.1865;26497.6;20.6256;0
20181013215923021_NACHODSKO-R5_snap.fits;23.3118;26507.8;18.3627;0
