# file name; noise; peak f.; mag.; duration
20181013070015971_NACHODSKO-R5_snap.fits;40.4289;26471.2;40.1829;0
20181013070116045_NACHODSKO-R5_snap.fits;35.439;26502;28.9881;0
20181013070216120_NACHODSKO-R5_snap.fits;37.1523;26481.4;24.1792;0
20181013070316195_NACHODSKO-R5_snap.fits;37.0028;26543;24.042;0
20181013070416269_NACHODSKO-R5_snap.fits;45.1508;26500.5;29.0366;0
20181013070516344_NACHODSKO-R5_snap.fits;40.1639;26478.5;27.8781;0
20181013070616419_NACHODSKO-R5_snap.fits;34.6681;26453.6;26.8136;0
20181013070716493_NACHODSKO-R5_snap.fits;39.3593;26540;29.8445;0
20181013070816568_NACHODSKO-R5_snap.fits;35.4707;26545.9;34.2995;0
20181013070916643_NACHODSKO-R5_snap.fits;40.8386;26462.4;29.2021;0
20181013071016717_NACHODSKO-R5_snap.fits;34.5369;26477.1;29.0162;0
20181013071116792_NACHODSKO-R5_snap.fits;39.7291;26456.5;29.8159;0
20181013071216867_NACHODSKO-R5_snap.fits;39.8235;26504.9;30.3231;0
20181013071316941_NACHODSKO-R5_snap.fits;41.3199;26506.3;31.9182;0
20181013071417016_NACHODSKO-R5_snap.fits;37.9004;26449.2;26.3672;0
20181013071517091_NACHODSKO-R5_snap.fits;33.8102;26537.1;35.0492;0
20181013071617165_NACHODSKO-R5_snap.fits;37.0596;26487.3;26.4436;0
20181013071717240_NACHODSKO-R5_snap.fits;37.4466;26512.2;25.4705;0
20181013071817315_NACHODSKO-R5_snap.fits;33.3876;26453.6;31.3864;0
20181013071917389_NACHODSKO-R5_snap.fits;34.9346;26450.7;37.9962;0
20181013072017464_NACHODSKO-R5_snap.fits;29.8732;26482.9;27.5666;0
20181013072117539_NACHODSKO-R5_snap.fits;34.502;26493.2;30.4723;0
20181013072217613_NACHODSKO-R5_snap.fits;42.3728;26456.5;29.0521;0
20181013072317688_NACHODSKO-R5_snap.fits;39.6662;26459.5;29.8726;0
20181013072417763_NACHODSKO-R5_snap.fits;37.1542;26515.1;31.3234;0
20181013072517837_NACHODSKO-R5_snap.fits;35.8973;26449.2;33.351;0
20181013072617912_NACHODSKO-R5_snap.fits;31.708;26475.6;48.925;0
20181013072717987_NACHODSKO-R5_snap.fits;32.3675;26449.2;29.8506;0
20181013072818061_NACHODSKO-R5_snap.fits;34.654;26531.2;23.1496;0
20181013072918136_NACHODSKO-R5_snap.fits;35.9409;26521;40.7369;0
20181013073018211_NACHODSKO-R5_snap.fits;37.8199;26472.7;28.6165;0
20181013073118285_NACHODSKO-R5_snap.fits;36.4279;26507.8;28.8103;0
20181013073218360_NACHODSKO-R5_snap.fits;31.9259;26468.3;45.952;0
20181013073318435_NACHODSKO-R5_snap.fits;41.1694;26512.2;34.9733;0
20181013073418509_NACHODSKO-R5_snap.fits;36.9179;26484.4;34.2108;0
20181013073518584_NACHODSKO-R5_snap.fits;36.3906;26537.1;27.7156;0
20181013073618659_NACHODSKO-R5_snap.fits;38.684;26502;34.4763;0
20181013073718733_NACHODSKO-R5_snap.fits;42.0204;26466.8;32.0052;0
20181013073818808_NACHODSKO-R5_snap.fits;34.1228;26518.1;26.3079;0
20181013073918883_NACHODSKO-R5_snap.fits;33.8169;26534.2;37.3317;0
20181013074018957_NACHODSKO-R5_snap.fits;40.6131;26516.6;33.6692;0
20181013074119032_NACHODSKO-R5_snap.fits;36.7496;26547.4;40.5581;0
20181013074219107_NACHODSKO-R5_snap.fits;29.9487;26500.5;32.6699;0
20181013074319181_NACHODSKO-R5_snap.fits;32.5112;26452.1;34.4462;0
20181013074419256_NACHODSKO-R5_snap.fits;39.5829;26475.6;28.8703;0
20181013074519331_NACHODSKO-R5_snap.fits;37.8569;26450.7;27.082;0
20181013074619405_NACHODSKO-R5_snap.fits;35.0983;26512.2;38.4575;0
20181013074719480_NACHODSKO-R5_snap.fits;38.264;26510.7;37.1131;0
20181013074819555_NACHODSKO-R5_snap.fits;35.1128;26480;42.9085;0
20181013074919629_NACHODSKO-R5_snap.fits;39.4625;26506.3;32.2327;0
20181013075019704_NACHODSKO-R5_snap.fits;34.4099;26458;27.3999;0
20181013075119779_NACHODSKO-R5_snap.fits;37.8164;26525.4;29.6174;0
20181013075219853_NACHODSKO-R5_snap.fits;44.5933;26541.5;33.9492;0
20181013075319928_NACHODSKO-R5_snap.fits;40.5072;26494.6;26.9304;0
20181013075420003_NACHODSKO-R5_snap.fits;36.4395;26545.9;35.2144;0
20181013075520077_NACHODSKO-R5_snap.fits;40.4475;26456.5;33.4694;0
20181013075620152_NACHODSKO-R5_snap.fits;38.2826;26462.4;32.9631;0
20181013075720227_NACHODSKO-R5_snap.fits;39.7724;26458;27.9794;0
20181013075820301_NACHODSKO-R5_snap.fits;32.6237;26504.9;24.0125;0
20181013075920376_NACHODSKO-R5_snap.fits;38.8657;26544.4;29.9847;0
