# file name; noise; peak f.; mag.; duration
20220806085203891_SVAKOV-R12_met.fits;1.21275;26460.9;2.53515;1.536
20220806085234440_SVAKOV-R12_met.fits;0.873149;26500.5;1.83226;0.170667
20220806085450974_SVAKOV-R12_met.fits;1.03415;26497.6;3.11501;0.170667
20220806085518963_SVAKOV-R12_met.fits;1.13378;26487.3;3.38496;0.341333
20220806085722184_SVAKOV-R12_met.fits;1.13105;26487.3;5.71143;0.170667
20220806085858099_SVAKOV-R12_met.fits;1.07529;26516.6;4.4816;0.853333
20220806090004147_SVAKOV-R12_met.fits;0.891898;26469.7;2.31253;0.170667
20220806090043571_SVAKOV-R12_met.fits;0.933812;26471.2;2.92995;0.170667
20220806090047838_SVAKOV-R12_met.fits;0.83935;26502;3.62774;0.512
20220806090019848_SVAKOV-R12_snap.fits;0.773446;26496.1;0.836118;0
20220806090119923_SVAKOV-R12_snap.fits;0.74991;26526.9;1.16934;0
20220806090218632_SVAKOV-R12_met.fits;1.00765;26503.4;7.73066;0.341333
20220806090251230_SVAKOV-R12_met.fits;0.873027;26493.2;2.36356;0.170667
20220806090305395_SVAKOV-R12_met.fits;1.07555;26497.6;2.16612;0.170667
20220806090219998_SVAKOV-R12_snap.fits;0.861316;26503.4;0.653499;0
20220806090320072_SVAKOV-R12_snap.fits;0.935344;26516.6;0.849112;0
20220806090457864_SVAKOV-R12_met.fits;1.02119;26503.4;6.46839;0.170667
20220806090420147_SVAKOV-R12_snap.fits;0.897255;26502;0.788481;0
20220806090525854_SVAKOV-R12_met.fits;0.847941;26468.3;4.26018;1.36533
20220806090520222_SVAKOV-R12_snap.fits;0.973113;26522.5;0.73391;0
20220806090620296_SVAKOV-R12_snap.fits;0.910491;26471.2;0.705958;0
20220806090720542_SVAKOV-R12_met.fits;0.792227;26528.3;1.93004;0.512
20220806090720371_SVAKOV-R12_snap.fits;0.995239;26535.6;0.713017;0
20220806090822664_SVAKOV-R12_met.fits;0.958876;26506.3;3.38101;0.170667
20220806090830344_SVAKOV-R12_met.fits;0.832704;26547.4;1.76309;0.170667
20220806090820446_SVAKOV-R12_snap.fits;0.793719;26519.5;0.785116;0
20220806090920520_SVAKOV-R12_snap.fits;1.05426;26502;0.870631;0
20220806091023838_SVAKOV-R12_met.fits;0.939205;26503.4;2.03183;1.536
20220806091020595_SVAKOV-R12_snap.fits;0.888447;26449.2;0.882799;0
20220806091131251_SVAKOV-R12_met.fits;0.8158;26504.9;2.04191;0.341333
20220806091151731_SVAKOV-R12_met.fits;0.853496;26526.9;3.61555;0.170667
20220806091120670_SVAKOV-R12_snap.fits;0.824343;26477.1;0.753367;0
20220806091305800_SVAKOV-R12_met.fits;0.773128;26500.5;2.85545;0.512
20220806091311944_SVAKOV-R12_met.fits;0.882785;26472.7;1.99497;0.170667
20220806091220744_SVAKOV-R12_snap.fits;0.879568;26481.4;0.659135;0
20220806091410824_SVAKOV-R12_met.fits;1.02209;26500.5;2.63844;0.170667
20220806091320819_SVAKOV-R12_snap.fits;1.09117;26485.8;1.06239;0
20220806091506120_SVAKOV-R12_met.fits;0.990963;26504.9;2.05884;0.170667
20220806091420894_SVAKOV-R12_snap.fits;1.06479;26458;1.20418;0
20220806091524552_SVAKOV-R12_met.fits;0.932021;26485.8;4.70315;0.341333
20220806091551859_SVAKOV-R12_met.fits;1.09209;26493.2;4.79999;0.170667
20220806091520968_SVAKOV-R12_snap.fits;0.740738;26493.2;0.874429;0
20220806091649715_SVAKOV-R12_met.fits;0.940373;26462.4;2.70361;0.341333
20220806091708830_SVAKOV-R12_met.fits;0.93996;26504.9;2.5329;0.170667
20220806091621043_SVAKOV-R12_snap.fits;1.06455;26466.8;0.534863;0
20220806091721118_SVAKOV-R12_snap.fits;0.900826;26515.1;0.895907;0
20220806091858910_SVAKOV-R12_met.fits;0.824548;26503.4;1.98661;0.170667
20220806091901299_SVAKOV-R12_met.fits;1.01709;26499;3.33379;0.512
20220806091821192_SVAKOV-R12_snap.fits;1.13242;26510.7;0.93573;0
20220806091935091_SVAKOV-R12_met.fits;1.16446;26487.3;5.34239;0.341333
20220806092006494_SVAKOV-R12_met.fits;0.818249;26478.5;1.94149;0.170667
20220806092015198_SVAKOV-R12_met.fits;0.971253;26529.8;2.06981;0.170667
20220806091921267_SVAKOV-R12_snap.fits;1.02714;26493.2;0.883283;0
20220806092057011_SVAKOV-R12_met.fits;0.768165;26507.8;1.55372;0.170667
20220806092101960_SVAKOV-R12_met.fits;0.762943;26521;3.47736;2.21867
20220806092107080_SVAKOV-R12_met.fits;0.803701;26541.5;2.04133;0.170667
20220806092021342_SVAKOV-R12_snap.fits;0.994907;26497.6;0.736041;0
20220806092138995_SVAKOV-R12_met.fits;0.998416;26497.6;4.75121;1.024
20220806092121416_SVAKOV-R12_snap.fits;0.894114;26522.5;0.90568;0
20220806092316275_SVAKOV-R12_met.fits;0.974397;26491.7;2.21819;1.70667
20220806092221491_SVAKOV-R12_snap.fits;0.888688;26532.7;1.27139;0
20220806092320200_SVAKOV-R12_met.fits;0.86443;26531.2;1.94758;0.170667
20220806092321566_SVAKOV-R12_snap.fits;0.798617;26543;0.797106;0
20220806092421640_SVAKOV-R12_snap.fits;0.893678;26496.1;0.831858;0
20220806092521715_SVAKOV-R12_snap.fits;0.826968;26497.6;0.805973;0
20220806092651656_SVAKOV-R12_met.fits;0.966464;26513.7;3.21447;0.170667
20220806092621790_SVAKOV-R12_snap.fits;0.936493;26507.8;0.754086;0
20220806092731080_SVAKOV-R12_met.fits;0.940025;26480;2.40693;0.341333
20220806092804872_SVAKOV-R12_met.fits;0.946309;26522.5;3.33282;0.341333
20220806092721864_SVAKOV-R12_snap.fits;0.856412;26528.3;0.594272;0
20220806092903582_SVAKOV-R12_met.fits;1.2376;26518.1;2.59684;1.024
20220806092913310_SVAKOV-R12_met.fits;1.05877;26484.4;2.45926;0.341333
20220806092918259_SVAKOV-R12_met.fits;0.996377;26521;2.21707;0.170667
20220806092821939_SVAKOV-R12_snap.fits;1.08619;26509.3;0.697613;0
20220806092959902_SVAKOV-R12_met.fits;0.987641;26494.6;10.0638;0.512
20220806092922014_SVAKOV-R12_snap.fits;0.951824;26458;0.682432;0
20220806093030451_SVAKOV-R12_met.fits;0.934184;26462.4;1.99705;0.170667
20220806093040008_SVAKOV-R12_met.fits;0.781004;26529.8;1.60753;0.170667
20220806093050760_SVAKOV-R12_met.fits;0.980841;26500.5;2.67518;0.170667
20220806093022088_SVAKOV-R12_snap.fits;1.07222;26487.3;0.983326;0
20220806093124723_SVAKOV-R12_met.fits;0.870123;26518.1;1.76761;1.36533
20220806093156296_SVAKOV-R12_met.fits;0.833841;26488.8;8.78165;0.341333
20220806093122163_SVAKOV-R12_snap.fits;0.925092;26459.5;1.17574;0
20220806093243059_SVAKOV-R12_met.fits;0.900844;26513.7;2.11922;0.170667
20220806093222238_SVAKOV-R12_snap.fits;0.760913;26468.3;0.897268;0
20220806093322312_SVAKOV-R12_snap.fits;0.966165;26463.9;0.768958;0
20220806093422387_SVAKOV-R12_snap.fits;0.974139;26543;0.736496;0
20220806093522462_SVAKOV-R12_snap.fits;0.851272;26532.7;0.845387;0
20220806093622536_SVAKOV-R12_snap.fits;0.978778;26503.4;0.753715;0
20220806093722952_SVAKOV-R12_met.fits;0.912883;26491.7;1.85737;0.341333
20220806093751966_SVAKOV-R12_met.fits;1.01169;26484.4;17.5654;0.512
20220806093722611_SVAKOV-R12_snap.fits;1.03604;26481.4;0.849166;0
20220806093851699_SVAKOV-R12_met.fits;0.837793;26507.8;4.08485;0.170667
20220806093822686_SVAKOV-R12_snap.fits;0.871006;26490.2;1.04639;0
20220806093930952_SVAKOV-R12_met.fits;0.781429;26462.4;5.28509;0.341333
20220806093922760_SVAKOV-R12_snap.fits;1.0196;26460.9;0.726306;0
20220806094022835_SVAKOV-R12_snap.fits;0.767297;26449.2;0.648164;0
20220806094138099_SVAKOV-R12_met.fits;0.882889;26490.2;7.70954;0.341333
20220806094149875_SVAKOV-R12_met.fits;0.831401;26478.5;3.49387;0.341333
20220806094122910_SVAKOV-R12_snap.fits;0.885878;26485.8;0.658708;0
20220806094312478_SVAKOV-R12_met.fits;1.04878;26509.3;2.53459;0.512
20220806094314867_SVAKOV-R12_met.fits;0.820487;26518.1;4.06435;0.341333
20220806094222984_SVAKOV-R12_snap.fits;0.778862;26534.2;0.62344;0
20220806094357363_SVAKOV-R12_met.fits;0.89045;26504.9;2.31642;0.170667
20220806094323059_SVAKOV-R12_snap.fits;0.772554;26528.3;1.11005;0
20220806094429278_SVAKOV-R12_met.fits;1.01395;26480;8.21071;0.341333
20220806094436446_SVAKOV-R12_met.fits;0.77838;26497.6;1.66692;0.170667
20220806094447880_SVAKOV-R12_met.fits;0.90837;26462.4;1.94045;0.341333
20220806094508702_SVAKOV-R12_met.fits;0.916771;26488.8;2.06332;0.170667
20220806094423134_SVAKOV-R12_snap.fits;0.807631;26449.2;0.781055;0
20220806094608264_SVAKOV-R12_met.fits;1.13191;26507.8;2.76355;0.170667
20220806094523208_SVAKOV-R12_snap.fits;0.99696;26507.8;0.861885;0
20220806094651784_SVAKOV-R12_met.fits;0.938564;26466.8;3.21652;0.512
20220806094654344_SVAKOV-R12_met.fits;0.892149;26528.3;1.83725;1.024
20220806094623283_SVAKOV-R12_snap.fits;1.0626;26547.4;5.70123;0
20220806094721822_SVAKOV-R12_met.fits;0.881121;26547.4;5.70123;0.341333
20220806094754078_SVAKOV-R12_met.fits;0.901478;26481.4;4.42487;0.341333
20220806094816947_SVAKOV-R12_met.fits;0.932127;26482.9;2.07719;0.170667
20220806094723358_SVAKOV-R12_snap.fits;0.801399;26510.7;0.977565;0
20220806094858590_SVAKOV-R12_met.fits;0.857284;26478.5;1.92257;0.853333
20220806094823432_SVAKOV-R12_snap.fits;0.946481;26502;0.765047;0
20220806094939208_SVAKOV-R12_met.fits;0.94293;26482.9;3.28088;0.170667
20220806094923507_SVAKOV-R12_snap.fits;0.901958;26463.9;0.964638;0
20220806095025118_SVAKOV-R12_met.fits;0.81682;26491.7;3.28456;0.341333
20220806095039283_SVAKOV-R12_met.fits;0.685277;26487.3;1.54615;0.170667
20220806095023582_SVAKOV-R12_snap.fits;0.786632;26535.6;0.823272;0
20220806095123656_SVAKOV-R12_snap.fits;0.896145;26485.8;0.861083;0
20220806095223731_SVAKOV-R12_snap.fits;1.05986;26513.7;0.605085;0
20220806095323806_SVAKOV-R12_snap.fits;0.841269;26480;0.674177;0
20220806095423880_SVAKOV-R12_snap.fits;0.842373;26525.4;0.716647;0
20220806095523955_SVAKOV-R12_snap.fits;1.10136;26458;0.761913;0
20220806095624030_SVAKOV-R12_snap.fits;1.06713;26450.7;1.05722;0
20220806095724104_SVAKOV-R12_snap.fits;0.937761;26535.6;0.809011;0
20220806095824179_SVAKOV-R12_snap.fits;0.833363;26506.3;0.906191;0
20220806095924254_SVAKOV-R12_snap.fits;0.946612;26506.3;0.627474;0
