#timestamp,LO_Frequency,Hit,StdDev 
1659765615.4,286047000.4,N
1659765635.3,286047000.9,N
1659765655.1,286046999.8,N
1659765675.8,286047002.4,Y
1659765695.7,286046999.9,P
1659765715.5,286047000.0,N
1659765735.4,286047000.3,N
1659765755.2,286047000.9,Y
1659765775.0,286047000.6,P
1659765775.9,286047000.6,N
1659765795.8,286047000.1,N
1659765815.6,286047000.0,N
1659765835.4,286047000.8,N
1659765855.3,286047000.4,N
1659765875.1,286046999.9,N
1659765895.9,286047000.3,N
1659765915.7,286047000.4,N
1659765935.5,286046999.7,N
1659765955.4,286047000.5,N
1659765975.2,286047000.0,N
1659765995.0,286047000.6,N
1659765995.9,286047000.6,N
1659766015.8,286047001.1,Y
1659766035.6,286046998.2,P
1659766055.5,286046998.7,N
1659766075.3,286046998.9,N
1659766095.1,286046998.1,N
1659766115.9,286682706.3,Y
1659766135.7,286046999.8,P
1659766155.6,286047002.7,P
1659766175.4,286047002.8,N
1659766195.2,286047000.1,N
1659766215.1,286046999.8,N
1659766216.0,286046999.8,N
1659766235.8,286047000.9,N
1659766255.7,286047000.4,N
1659766275.5,286047000.5,N
1659766295.3,286047002.7,N
1659766315.2,286046999.7,N
1659766335.0,286047002.2,N
1659766335.9,286047002.2,N
1659766355.8,286047002.3,N
1659766405.6,286047000.4,E
1659766415.5,286047001.0,N
1659766435.4,286047000.7,P
1659766455.2,286047000.8,P
1659766475.4,286046998.2,Y
1659766495.2,286046998.2,P
1659766515.0,286046998.2,N
1659766515.9,286046998.2,N
1659766535.8,286046998.3,N
1659766555.6,286046998.4,N
1659766575.5,286046998.7,N
1659766595.3,286046998.6,N
1659766615.2,286046998.2,N
1659766635.9,286047000.9,N
1659766655.7,286046998.1,N
1659766675.6,286047000.4,N
1659766695.4,286047000.5,N
1659766715.2,286047000.1,N
1659766735.1,286047000.2,N
1659766736.0,286047000.2,N
1659766755.8,286047000.3,N
1659766775.7,286047002.7,N
1659766795.5,286047000.6,N
1659766815.3,286047000.5,N
1659766835.2,286046998.2,N
1659766855.0,286047000.7,N
1659766855.9,286047000.7,N
1659766875.8,286046998.2,N
1659766895.6,286046999.9,N
1659766915.4,286047000.7,N
1659766935.3,286047001.2,N
1659766955.1,286047000.9,N
1659766975.9,286047000.5,N
1659766995.7,286047001.0,N
1659767015.5,286047000.8,N
1659767035.4,286046998.1,N
1659767055.2,286046999.9,N
1659767075.1,286047000.3,N
1659767076.0,286047000.3,N
1659767095.8,286047002.7,N
1659767115.6,286047002.7,N
1659767135.5,286047002.7,N
1659767155.3,286047002.5,N
1659767175.1,286046999.9,N
1659767195.9,286047000.5,N
1659767215.7,286046999.7,N
1659767235.6,286047000.4,N
1659767255.4,286047000.7,N
1659767275.2,286046998.7,N
1659767295.1,286047000.8,N
1659767296.0,286047000.8,N
1659767315.8,286046998.2,N
1659767335.7,286047000.8,N
1659767355.5,286047001.2,N
1659767375.3,286046999.9,N
1659767395.2,286046999.7,N
1659767415.0,286047002.0,N
1659767415.9,286047002.0,N
1659767435.7,286047002.5,N
1659767455.6,286047001.6,N
1659767475.4,286047002.1,N
1659767495.3,286046999.7,N
1659767515.1,286047000.1,N
1659767516.0,286047000.1,N
1659767535.8,286042545.3,Y
1659767555.7,286047000.9,P
1659767575.5,286047001.0,P
1659767595.4,286047001.1,P
1659767615.2,286047000.8,Y
1659767635.0,286046999.4,P
1659767635.9,286046999.4,N
1659767655.8,286046999.4,N
1659767675.6,286046999.0,N
1659767695.5,286046998.4,N
1659767715.3,286046999.5,N
1659767735.1,286046998.9,N
1659767755.9,286046998.3,N
1659767775.7,286046998.1,N
1659767795.5,286047000.8,N
1659767815.4,286046996.5,Y
1659767835.2,286046998.8,P
1659767855.1,286046998.4,P
1659767856.0,286046998.4,P
1659767875.8,286046999.0,N
1659767895.6,286046998.4,Y
1659767915.5,286047000.1,P
1659767935.3,286047000.5,N
1659767955.2,286047001.2,N
1659767975.9,286047000.6,N
1659767995.7,286047001.1,N
1659768015.6,286046998.6,N
1659768035.4,286046998.4,N
1659768055.3,286046998.5,N
1659768075.1,286046998.9,N
1659768076.0,286046998.9,N
1659768095.8,286046997.0,N
1659768115.7,286046996.6,N
1659768135.5,286046997.3,N
1659768155.3,286046996.7,N
1659768175.2,286046999.2,N
1659768195.0,286046999.4,N
1659768195.9,286046999.4,N
1659768215.8,286046999.2,N
1659768235.6,286046999.6,N
1659768255.4,286046997.2,N
1659768275.3,286046997.4,N
1659768295.1,286046997.8,N
1659768315.8,286046997.1,N
1659768335.7,286046997.4,N
1659768355.5,286046997.8,N
1659768375.4,286046995.0,Y
1659768395.2,286046997.0,P
1659768415.0,286046997.6,N
1659768415.9,286046997.6,P
1659768435.8,286046997.9,Y
1659768455.6,286046999.6,P
1659768475.5,286046999.1,N
1659768495.3,286046998.8,N
1659768515.1,286046998.1,N
1659768535.9,286046998.2,N
1659768555.7,286046999.1,N
1659768575.5,286046999.4,N
1659768595.4,286046999.0,N
1659768615.2,286046999.2,N
1659768635.1,286046996.6,Y
1659768636.0,286046996.6,P
1659768655.8,286046998.1,N
1659768675.6,286047001.1,N
1659768695.5,286046998.2,N
1659768715.3,286047000.8,N
1659768735.1,286046998.2,N
1659768755.9,286047001.1,N
1659768775.7,286047000.7,N
1659768795.6,286047001.0,N
1659768815.4,286046998.3,N
1659768835.2,286047000.9,N
1659768855.1,286046998.9,N
1659768856.0,286046998.9,N
1659768875.8,286046998.8,N
1659768895.7,286046998.4,N
1659768915.5,286046998.6,N
1659768935.3,286046998.2,N
1659768955.2,286046998.2,N
1659768975.0,286046998.1,N
1659768975.9,286046998.1,N
1659768995.7,286047001.2,N
1659769015.6,286047000.8,N
1659769035.4,286046998.5,N
1659769055.3,286046998.6,N
1659769075.1,286047001.1,N
1659769076.0,286047001.1,N
1659769095.8,286046998.8,N
1659769115.7,286046998.3,N
1659769135.5,286046999.4,N
1659769155.3,286046996.5,N
1659769175.2,286046999.5,N
1659769195.0,286046999.6,N
1659769195.9,286046999.6,N
