# file name; noise; peak f.; mag.; duration
20220806155234568_SVAKOV-R12_met.fits;0.868735;26509.3;2.0909;0.170667
20220806155307166_SVAKOV-R12_met.fits;0.927615;26487.3;2.73531;0.170667
20220806155445982_SVAKOV-R12_met.fits;0.838624;26506.3;10.2657;0.341333
20220806155519432_SVAKOV-R12_met.fits;1.0163;26499;3.06657;0.170667
20220806155835187_SVAKOV-R12_met.fits;1.05674;26497.6;7.01009;3.072
20220806155914270_SVAKOV-R12_met.fits;0.833336;26497.6;1.7072;0.341333
20220806160051208_SVAKOV-R12_snap.fits;0.927954;26466.8;0.869306;0
20220806160149235_SVAKOV-R12_met.fits;1.13769;26547.4;6.79787;0.341333
20220806160232072_SVAKOV-R12_met.fits;0.981816;26493.2;2.37017;0.170667
20220806160234462_SVAKOV-R12_met.fits;0.826824;26499;1.84201;0.170667
20220806160242483_SVAKOV-R12_met.fits;0.811461;26500.5;5.32834;0.170667
20220806160151283_SVAKOV-R12_snap.fits;1.02354;26547.4;0.769991;0
20220806160251358_SVAKOV-R12_snap.fits;0.928147;26523.9;0.786995;0
20220806160413790_SVAKOV-R12_met.fits;0.897978;26513.7;1.8082;0.170667
20220806160351432_SVAKOV-R12_snap.fits;0.932218;26466.8;0.868446;0
20220806160451507_SVAKOV-R12_snap.fits;1.14813;26463.9;0.920407;0
20220806160551582_SVAKOV-R12_snap.fits;0.924177;26450.7;0.904237;0
20220806160658995_SVAKOV-R12_met.fits;0.913501;26502;2.32802;0.341333
20220806160737736_SVAKOV-R12_met.fits;1.09864;26490.2;20.1098;0.512
20220806160651656_SVAKOV-R12_snap.fits;0.929612;26521;0.791232;0
20220806160825523_SVAKOV-R12_met.fits;1.2571;26507.8;3.44106;0.170667
20220806160751731_SVAKOV-R12_snap.fits;1.00134;26480;0.660201;0
20220806160902899_SVAKOV-R12_met.fits;0.70615;26490.2;2.34956;0.341333
20220806160851806_SVAKOV-R12_snap.fits;1.04079;26481.4;0.831968;0
20220806160953246_SVAKOV-R12_met.fits;1.0063;26504.9;2.69943;0.512
20220806160951880_SVAKOV-R12_snap.fits;0.83002;26465.3;0.755857;0
20220806161103902_SVAKOV-R12_met.fits;0.883232;26512.2;1.89856;0.170667
20220806161051955_SVAKOV-R12_snap.fits;1.01722;26509.3;0.872376;0
20220806161152030_SVAKOV-R12_snap.fits;0.912857;26484.4;0.728744;0
20220806161345694_SVAKOV-R12_met.fits;0.917533;26500.5;6.69904;0.341333
20220806161252104_SVAKOV-R12_snap.fits;1.02194;26485.8;0.970695;0
20220806161419315_SVAKOV-R12_met.fits;0.837911;26491.7;1.87887;0.341333
20220806161436723_SVAKOV-R12_met.fits;0.786126;26499;1.75007;0.170667
20220806161352179_SVAKOV-R12_snap.fits;0.995892;26458;0.923657;0
20220806161452254_SVAKOV-R12_snap.fits;0.928351;26487.3;0.79096;0
20220806161551304_SVAKOV-R12_met.fits;0.949587;26468.3;7.27417;0.512
20220806161552328_SVAKOV-R12_snap.fits;0.901063;26482.9;0.716102;0
20220806161652403_SVAKOV-R12_snap.fits;0.824314;26449.2;0.698507;0
20220806161752478_SVAKOV-R12_snap.fits;0.877028;26521;0.84434;0
20220806161852552_SVAKOV-R12_snap.fits;0.91646;26482.9;0.902452;0
20220806161952627_SVAKOV-R12_snap.fits;0.909184;26481.4;0.770834;0
20220806162054238_SVAKOV-R12_met.fits;0.818434;26507.8;3.48764;0.341333
20220806162113352_SVAKOV-R12_met.fits;0.929029;26513.7;1.92638;0.170667
20220806162052702_SVAKOV-R12_snap.fits;0.953187;26521;0.734508;0
20220806162202846_SVAKOV-R12_met.fits;0.915223;26502;2.22631;0.341333
20220806162225203_SVAKOV-R12_met.fits;1.00383;26502;4.54544;0.341333
20220806162152776_SVAKOV-R12_snap.fits;0.965171;26500.5;0.720781;0
20220806162257118_SVAKOV-R12_met.fits;0.9707;26477.1;2.18323;0.341333
20220806162252851_SVAKOV-R12_snap.fits;0.845929;26502;0.918064;0
20220806162351219_SVAKOV-R12_met.fits;0.946995;26499;2.02578;0.170667
20220806162352926_SVAKOV-R12_snap.fits;0.937837;26496.1;0.947248;0
20220806162453000_SVAKOV-R12_snap.fits;0.956249;26487.3;0.8069;0
20220806162553075_SVAKOV-R12_snap.fits;0.917313;26537.1;0.992098;0
20220806162653150_SVAKOV-R12_snap.fits;0.85591;26455.1;0.95083;0
20220806162753224_SVAKOV-R12_snap.fits;0.924181;26500.5;0.921746;0
20220806162853299_SVAKOV-R12_snap.fits;0.973011;26469.7;0.963558;0
20220806162953374_SVAKOV-R12_snap.fits;1.23637;26458;0.856345;0
20220806163123827_SVAKOV-R12_met.fits;0.801715;26499;3.4724;0.341333
20220806163053448_SVAKOV-R12_snap.fits;0.982924;26532.7;0.797612;0
20220806163232947_SVAKOV-R12_met.fits;0.742015;26499;2.25443;0.170667
20220806163153523_SVAKOV-R12_snap.fits;0.797255;26537.1;0.825636;0
20220806163253598_SVAKOV-R12_snap.fits;0.936535;26516.6;0.901347;0
20220806163353672_SVAKOV-R12_snap.fits;0.971308;26500.5;0.694652;0
20220806163453747_SVAKOV-R12_snap.fits;0.81881;26513.7;0.729791;0
20220806163608158_SVAKOV-R12_met.fits;0.987077;26504.9;2.18139;0.170667
20220806163634952_SVAKOV-R12_met.fits;1.01393;26515.1;2.55827;0.170667
20220806163553822_SVAKOV-R12_snap.fits;0.866902;26482.9;0.939207;0
20220806163734686_SVAKOV-R12_met.fits;0.855587;26506.3;2.4616;0.341333
20220806163653896_SVAKOV-R12_snap.fits;0.865737;26516.6;1.00291;0
20220806163753971_SVAKOV-R12_snap.fits;0.835038;26519.5;0.749086;0
20220806163854046_SVAKOV-R12_snap.fits;0.89918;26455.1;0.977665;0
20220806163954120_SVAKOV-R12_snap.fits;0.950818;26482.9;0.727582;0
20220806164054195_SVAKOV-R12_snap.fits;0.927805;26507.8;0.697279;0
20220806164154270_SVAKOV-R12_snap.fits;0.882362;26455.1;0.825387;0
20220806164347763_SVAKOV-R12_met.fits;0.820905;26504.9;3.43895;0.341333
20220806164254344_SVAKOV-R12_snap.fits;0.936506;26506.3;0.831809;0
20220806164354419_SVAKOV-R12_snap.fits;0.926423;26499;0.857906;0
20220806164454494_SVAKOV-R12_snap.fits;0.86785;26493.2;0.876452;0
20220806164618291_SVAKOV-R12_met.fits;0.831671;26488.8;1.91198;0.341333
20220806164554568_SVAKOV-R12_snap.fits;0.825432;26465.3;0.72662;0
20220806164726216_SVAKOV-R12_met.fits;0.9284;26499;2.92738;0.341333
20220806164654643_SVAKOV-R12_snap.fits;0.910684;26488.8;0.731424;0
20220806164754718_SVAKOV-R12_snap.fits;0.868198;26502;0.804078;0
20220806164910664_SVAKOV-R12_met.fits;0.901808;26503.4;2.63105;0.341333
20220806164854792_SVAKOV-R12_snap.fits;0.930618;26494.6;0.593719;0
20220806165019272_SVAKOV-R12_met.fits;0.960523;26496.1;3.95958;0.341333
20220806164954867_SVAKOV-R12_snap.fits;0.999694;26523.9;1.02603;0
20220806165054942_SVAKOV-R12_snap.fits;0.934598;26465.3;0.795544;0
20220806165155016_SVAKOV-R12_snap.fits;1.05652;26525.4;0.945234;0
20220806165255091_SVAKOV-R12_snap.fits;0.931423;26494.6;0.784865;0
20220806165355166_SVAKOV-R12_snap.fits;0.756308;26485.8;0.820564;0
20220806165455240_SVAKOV-R12_snap.fits;0.979138;26500.5;0.725119;0
20220806165555315_SVAKOV-R12_snap.fits;1.00028;26488.8;0.746626;0
20220806165655390_SVAKOV-R12_snap.fits;0.935792;26526.9;0.670391;0
20220806165755464_SVAKOV-R12_snap.fits;0.92359;26494.6;0.801238;0
20220806165855539_SVAKOV-R12_snap.fits;0.940298;26452.1;0.753617;0
20220806165955614_SVAKOV-R12_snap.fits;0.826033;26499;0.839464;0
