# file name; noise; peak f.; mag.; duration
20220806195141491_SVAKOV-R12_met.fits;1.08533;26480;4.25936;0.341333
20220806195145246_SVAKOV-R12_met.fits;1.06543;26494.6;3.34248;0.341333
20220806195156851_SVAKOV-R12_met.fits;0.988015;26500.5;2.69198;0.170667
20220806195247027_SVAKOV-R12_met.fits;0.949916;26506.3;2.53859;2.38933
20220806195327646_SVAKOV-R12_met.fits;0.905111;26497.6;3.365;0.170667
20220806195415774_SVAKOV-R12_met.fits;0.973608;26496.1;12.1309;0.341333
20220806195514312_SVAKOV-R12_met.fits;1.00373;26493.2;3.08838;0.170667
20220806195732723_SVAKOV-R12_met.fits;1.13864;26465.3;4.25199;0.341333
20220806195938163_SVAKOV-R12_met.fits;0.95265;26503.4;31.9176;0.512
20220806195959326_SVAKOV-R12_met.fits;1.03416;26502;2.75489;0.170667
20220806200055987_SVAKOV-R12_met.fits;0.972345;26482.9;3.54063;0.512
20220806200009054_SVAKOV-R12_snap.fits;0.988292;26463.9;1.09879;0
20220806200109128_SVAKOV-R12_snap.fits;0.83464;26494.6;0.717068;0
20220806200209203_SVAKOV-R12_snap.fits;0.916311;26458;0.941524;0
20220806200309278_SVAKOV-R12_snap.fits;0.999639;26466.8;1.07587;0
20220806200409352_SVAKOV-R12_snap.fits;0.923694;26468.3;0.695548;0
20220806200531272_SVAKOV-R12_met.fits;0.930854;26490.2;3.69052;0.512
20220806200540488_SVAKOV-R12_met.fits;0.892152;26499;7.80164;0.341333
20220806200509427_SVAKOV-R12_snap.fits;0.81068;26469.7;0.915393;0
20220806200645683_SVAKOV-R12_met.fits;0.829837;26515.1;1.71654;0.170667
20220806200609502_SVAKOV-R12_snap.fits;0.967513;26471.2;0.793358;0
20220806200716915_SVAKOV-R12_met.fits;0.946243;26491.7;3.54995;0.341333
20220806200709576_SVAKOV-R12_snap.fits;0.909704;26522.5;0.711758;0
20220806200809651_SVAKOV-R12_snap.fits;1.1204;26504.9;0.757634;0
20220806200909726_SVAKOV-R12_snap.fits;1.0048;26472.7;0.859079;0
20220806201047688_SVAKOV-R12_met.fits;0.991507;26485.8;2.10192;0.341333
20220806201009800_SVAKOV-R12_snap.fits;0.979128;26538.6;1.01842;0
20220806201109875_SVAKOV-R12_snap.fits;0.908631;26472.7;0.679585;0
20220806201209950_SVAKOV-R12_snap.fits;1.02184;26481.4;1.10106;0
20220806201310024_SVAKOV-R12_snap.fits;1.02242;26477.1;1.01871;0
20220806201410099_SVAKOV-R12_snap.fits;0.897782;26481.4;0.761718;0
20220806201556766_SVAKOV-R12_met.fits;1.35902;26500.5;2.73345;0.341333
20220806201510174_SVAKOV-R12_snap.fits;1.18112;26493.2;0.909633;0
20220806201613491_SVAKOV-R12_met.fits;0.921467;26491.7;3.88414;0.341333
20220806201655134_SVAKOV-R12_met.fits;0.86764;26497.6;3.56229;0.170667
20220806201610248_SVAKOV-R12_snap.fits;0.962978;26477.1;0.957247;0
20220806201610323_SVAKOV-R12_snap.fits;0.924153;26478.5;0.778592;0
20220806201810398_SVAKOV-R12_snap.fits;1.08747;26477.1;0.801758;0
20220806201934366_SVAKOV-R12_met.fits;0.798244;26500.5;4.62576;0.170667
20220806201958942_SVAKOV-R12_met.fits;0.88511;26502;2.16423;1.536
20220806201910472_SVAKOV-R12_snap.fits;0.810444;26475.6;0.833785;0
20220806202012595_SVAKOV-R12_met.fits;0.655858;26466.8;1.39422;0.170667
20220806202101576_SVAKOV-R12_met.fits;0.842478;26491.7;6.70877;0.341333
20220806202010547_SVAKOV-R12_snap.fits;0.780321;26478.5;1.30386;0
20220806202133832_SVAKOV-R12_met.fits;0.896353;26502;3.89586;0.170667
20220806202204211_SVAKOV-R12_met.fits;0.89889;26478.5;2.27936;0.170667
20220806202110622_SVAKOV-R12_snap.fits;0.86253;26478.5;0.959196;0
20220806202210696_SVAKOV-R12_snap.fits;0.923961;26485.8;0.859509;0
20220806202310771_SVAKOV-R12_snap.fits;0.893033;26478.5;0.979991;0
20220806202427742_SVAKOV-R12_met.fits;0.925853;26493.2;5.11054;0.341333
20220806202459315_SVAKOV-R12_met.fits;1.25676;26474.1;4.64189;0.853333
20220806202410846_SVAKOV-R12_snap.fits;1.0625;26471.2;0.827918;0
20220806202553416_SVAKOV-R12_met.fits;0.984876;26503.4;2.74973;0.341333
20220806202510920_SVAKOV-R12_snap.fits;0.986716;26460.9;1.04342;0
20220806202610995_SVAKOV-R12_snap.fits;0.94387;26528.3;1.08148;0
20220806202711070_SVAKOV-R12_snap.fits;1.03764;26500.5;0.788901;0
20220806202842547_SVAKOV-R12_met.fits;1.01216;26504.9;2.08919;0.170667
20220806202811144_SVAKOV-R12_snap.fits;1.21093;26485.8;1.21957;0
20220806202952691_SVAKOV-R12_met.fits;1.61509;26513.7;5.02145;0.341333
20220806202911219_SVAKOV-R12_snap.fits;1.19222;26458;0.965282;0
20220806203011294_SVAKOV-R12_snap.fits;1.25251;26477.1;0.981665;0
20220806203113075_SVAKOV-R12_met.fits;1.08935;26504.9;3.15393;0.341333
20220806203122120_SVAKOV-R12_met.fits;1.52071;26484.4;3.55104;1.36533
20220806203111368_SVAKOV-R12_snap.fits;1.43487;26513.7;1.14157;0
20220806203302643_SVAKOV-R12_met.fits;1.02804;26499;7.42342;0.341333
20220806203211443_SVAKOV-R12_snap.fits;1.30007;26519.5;1.10266;0
20220806203311518_SVAKOV-R12_snap.fits;1.11153;26478.5;1.07058;0
20220806203455112_SVAKOV-R12_met.fits;1.11397;26500.5;2.91106;0.170667
20220806203411592_SVAKOV-R12_snap.fits;1.19604;26477.1;1.06634;0
20220806203511667_SVAKOV-R12_snap.fits;1.44377;26459.5;1.12621;0
20220806203638024_SVAKOV-R12_met.fits;1.19537;26503.4;3.02545;0.170667
20220806203649630_SVAKOV-R12_met.fits;1.07361;26510.7;5.54422;0.170667
20220806203611742_SVAKOV-R12_snap.fits;0.980255;26475.6;1.11669;0
20220806203711816_SVAKOV-R12_snap.fits;1.25136;26474.1;0.743995;0
20220806203811891_SVAKOV-R12_snap.fits;1.19021;26519.5;1.22631;0
20220806203911966_SVAKOV-R12_snap.fits;1.00791;26545.9;0.720749;0
20220806204037299_SVAKOV-R12_met.fits;1.07746;26474.1;3.08932;0.170667
20220806204056243_SVAKOV-R12_met.fits;1.11955;26500.5;4.5951;0.170667
20220806204012040_SVAKOV-R12_snap.fits;1.16693;26513.7;1.13363;0
20220806204112115_SVAKOV-R12_snap.fits;1.26256;26466.8;1.46621;0
20220806204212190_SVAKOV-R12_snap.fits;0.955147;26463.9;0.782493;0
20220806204324894_SVAKOV-R12_met.fits;1.18584;26478.5;3.23452;0.170667
20220806204312264_SVAKOV-R12_snap.fits;1.40284;26463.9;1.11969;0
20220806204445278_SVAKOV-R12_met.fits;1.36812;26485.8;7.65615;0.170667
20220806204412339_SVAKOV-R12_snap.fits;1.06739;26523.9;1.33964;0
20220806204550984_SVAKOV-R12_met.fits;1.44141;26502;2.95899;0.170667
20220806204512414_SVAKOV-R12_snap.fits;1.32032;26478.5;1.30215;0
20220806204704030_SVAKOV-R12_met.fits;1.00189;26478.5;2.08547;1.024
20220806204612488_SVAKOV-R12_snap.fits;1.03012;26487.3;0.816428;0
20220806204727070_SVAKOV-R12_met.fits;1.45512;26488.8;4.54567;0.170667
20220806204744478_SVAKOV-R12_met.fits;1.2601;26500.5;6.22629;0.341333
20220806204712563_SVAKOV-R12_snap.fits;0.956977;26516.6;0.882609;0
20220806204812638_SVAKOV-R12_snap.fits;1.31566;26453.6;1.41312;0
20220806204914078_SVAKOV-R12_met.fits;1.31663;26522.5;8.90585;4.94933
20220806204932168_SVAKOV-R12_met.fits;1.41489;26500.5;4.49602;0.341333
20220806204942238_SVAKOV-R12_met.fits;1.14654;26480;2.79362;0.341333
20220806204954867_SVAKOV-R12_met.fits;1.40783;26482.9;4.22092;0.170667
20220806204912712_SVAKOV-R12_snap.fits;1.46977;26452.1;0.921629;0
20220806205012787_SVAKOV-R12_snap.fits;1.16781;26466.8;0.898064;0
20220806205112862_SVAKOV-R12_snap.fits;1.4217;26526.9;0.964817;0
20220806205212936_SVAKOV-R12_snap.fits;1.49818;26510.7;1.36169;0
20220806205313011_SVAKOV-R12_snap.fits;1.30652;26535.6;0.997777;0
20220806205413086_SVAKOV-R12_snap.fits;1.40179;26537.1;1.16779;0
20220806205513160_SVAKOV-R12_snap.fits;1.21594;26465.3;1.11328;0
20220806205613235_SVAKOV-R12_snap.fits;1.48817;26521;1.68781;0
20220806205713310_SVAKOV-R12_snap.fits;1.0952;26529.8;1.1632;0
20220806205813384_SVAKOV-R12_snap.fits;1.67829;26484.4;1.14347;0
20220806205913459_SVAKOV-R12_snap.fits;1.36562;26462.4;1.26379;0
