# file name; noise; peak f.; mag.; duration
20220806125141192_SVAKOV-R12_met.fits;0.973563;26513.7;2.16832;0.341333
20220806125222323_SVAKOV-R12_met.fits;1.11544;26506.3;5.70242;0.341333
20220806125301235_SVAKOV-R12_met.fits;0.980133;26496.1;2.17519;0.170667
20220806125641907_SVAKOV-R12_met.fits;1.03503;26512.2;2.1543;0.170667
20220806125702046_SVAKOV-R12_met.fits;0.974001;26515.1;4.7721;0.170667
20220806125726451_SVAKOV-R12_met.fits;1.02044;26512.2;2.26694;0.170667
20220806125754270_SVAKOV-R12_met.fits;0.917052;26500.5;2.07944;0.170667
20220806125814067_SVAKOV-R12_met.fits;1.06694;26493.2;2.35035;0.170667
20220806125911582_SVAKOV-R12_met.fits;0.816438;26497.6;2.54939;0.170667
20220806125914483_SVAKOV-R12_met.fits;1.16687;26513.7;4.63733;0.512
20220806125919432_SVAKOV-R12_met.fits;0.889123;26493.2;3.80788;0.341333
20220806130006024_SVAKOV-R12_met.fits;1.08713;26512.2;2.80471;0.341333
20220806130037768_SVAKOV-R12_snap.fits;1.45371;26459.5;1.17847;0
20220806130209416_SVAKOV-R12_met.fits;0.892833;26515.1;2.16884;0.170667
20220806130137843_SVAKOV-R12_snap.fits;1.05767;26516.6;0.761614;0
20220806130237918_SVAKOV-R12_snap.fits;1.16569;26543;1.14212;0
20220806130334920_SVAKOV-R12_met.fits;0.929643;26544.4;7.82418;0.512
20220806130424243_SVAKOV-R12_met.fits;0.96543;26509.3;2.34882;0.170667
20220806130337992_SVAKOV-R12_snap.fits;1.12312;26478.5;0.891296;0
20220806130437384_SVAKOV-R12_met.fits;1.01067;26485.8;2.43625;3.072
20220806130438067_SVAKOV-R12_snap.fits;1.15215;26531.2;0.90037;0
20220806130603742_SVAKOV-R12_met.fits;1.26116;26507.8;3.39589;0.512
20220806130616883_SVAKOV-R12_met.fits;0.960615;26493.2;3.351;8.36267
20220806130538142_SVAKOV-R12_snap.fits;0.939028;26528.3;0.812482;0
20220806130716958_SVAKOV-R12_met.fits;0.868006;26493.2;4.11868;0.341333
20220806130638216_SVAKOV-R12_snap.fits;1.40536;26518.1;0.869816;0
20220806130738291_SVAKOV-R12_snap.fits;0.920595;26513.7;0.780323;0
20220806130838366_SVAKOV-R12_snap.fits;1.17135;26538.6;0.729084;0
20220806130959091_SVAKOV-R12_met.fits;0.832709;26526.9;5.93816;0.341333
20220806130938440_SVAKOV-R12_snap.fits;0.99584;26535.6;0.794789;0
20220806131117427_SVAKOV-R12_met.fits;1.03237;26500.5;2.86661;0.170667
20220806131038515_SVAKOV-R12_snap.fits;0.798642;26487.3;0.658588;0
20220806131138590_SVAKOV-R12_snap.fits;0.920137;26497.6;0.873371;0
20220806131319283_SVAKOV-R12_met.fits;1.05942;26491.7;4.19973;0.341333
20220806131238664_SVAKOV-R12_snap.fits;0.959747;26480;0.860673;0
20220806131338739_SVAKOV-R12_snap.fits;0.921517;26512.2;1.02578;0
20220806131438814_SVAKOV-R12_snap.fits;1.02581;26482.9;0.883013;0
20220806131626334_SVAKOV-R12_met.fits;1.12462;26518.1;2.48744;0.170667
20220806131538888_SVAKOV-R12_snap.fits;1.17187;26507.8;1.08545;0
20220806131638963_SVAKOV-R12_snap.fits;1.26333;26453.6;1.32005;0
20220806131830579_SVAKOV-R12_met.fits;1.82986;26507.8;4.05434;0.170667
20220806131739038_SVAKOV-R12_snap.fits;0.999032;26460.9;1.0179;0
20220806131842014_SVAKOV-R12_met.fits;1.04147;26518.1;2.1018;0.170667
20220806131839112_SVAKOV-R12_snap.fits;1.1334;26459.5;0.989925;0
20220806131939187_SVAKOV-R12_snap.fits;0.880624;26450.7;0.948405;0
20220806132037726_SVAKOV-R12_met.fits;1.07807;26490.2;2.25022;1.024
20220806132044552_SVAKOV-R12_met.fits;1.18648;26532.7;2.41612;0.341333
20220806132039262_SVAKOV-R12_snap.fits;0.960443;26496.1;0.806494;0
20220806132139336_SVAKOV-R12_snap.fits;1.18847;26506.3;1.09812;0
20220806132239411_SVAKOV-R12_snap.fits;1.11131;26475.6;0.859637;0
20220806132336584_SVAKOV-R12_met.fits;0.931778;26523.9;1.90159;0.170667
20220806132339486_SVAKOV-R12_snap.fits;0.951379;26513.7;0.823503;0
20220806132439560_SVAKOV-R12_snap.fits;1.03608;26449.2;1.07863;0
20220806132625544_SVAKOV-R12_met.fits;1.13229;26494.6;2.84103;1.024
20220806132539635_SVAKOV-R12_snap.fits;1.3194;26507.8;5.14697;0
20220806132636979_SVAKOV-R12_met.fits;1.27616;26509.3;3.83845;5.80267
20220806132648243_SVAKOV-R12_met.fits;1.42157;26502;10.4656;0.341333
20220806132706334_SVAKOV-R12_met.fits;1.02521;26500.5;2.27342;0.170667
20220806132639710_SVAKOV-R12_snap.fits;1.1709;26480;1.03531;0
20220806132736883_SVAKOV-R12_met.fits;1.15896;26507.8;2.44306;0.170667
20220806132739784_SVAKOV-R12_snap.fits;1.48886;26534.2;1.26639;0
20220806132846174_SVAKOV-R12_met.fits;1.40315;26545.9;3.48345;0.170667
20220806132858803_SVAKOV-R12_met.fits;1.08429;26513.7;3.84816;0.170667
20220806132839859_SVAKOV-R12_snap.fits;1.19555;26481.4;0.842863;0
20220806132944712_SVAKOV-R12_met.fits;1.28551;26522.5;2.94673;0.341333
20220806133013726_SVAKOV-R12_met.fits;1.20084;26510.7;5.58975;0.341333
20220806132939934_SVAKOV-R12_snap.fits;1.15195;26466.8;0.785842;0
20220806133102878_SVAKOV-R12_met.fits;0.878981;26488.8;1.79476;0.170667
20220806133040008_SVAKOV-R12_snap.fits;0.829387;26503.4;2.48559;0
20220806133138547_SVAKOV-R12_met.fits;0.829387;26503.4;2.48559;0.341333
20220806133153054_SVAKOV-R12_met.fits;1.04031;26513.7;2.95473;0.170667
20220806133159710_SVAKOV-R12_met.fits;0.8943;26503.4;2.42194;0.170667
20220806133220872_SVAKOV-R12_met.fits;0.953756;26503.4;2.70863;0.341333
20220806133140083_SVAKOV-R12_snap.fits;1.0206;26522.5;1.12824;0
20220806133240158_SVAKOV-R12_snap.fits;1.0587;26468.3;0.84867;0
20220806133418462_SVAKOV-R12_met.fits;1.02614;26515.1;2.2993;0.170667
20220806133340232_SVAKOV-R12_snap.fits;0.891693;26516.6;0.89956;0
20220806133501982_SVAKOV-R12_met.fits;0.97281;26541.5;11.8074;12.6293
20220806133440307_SVAKOV-R12_snap.fits;0.868912;26474.1;0.84178;0
20220806133540382_SVAKOV-R12_snap.fits;1.19917;26471.2;0.98077;0
20220806133637214_SVAKOV-R12_met.fits;1.14486;26509.3;6.0563;0.341333
20220806133640456_SVAKOV-R12_snap.fits;0.954424;26523.9;1.42067;0
20220806133829171_SVAKOV-R12_met.fits;0.845033;26504.9;4.22798;0.341333
20220806133740531_SVAKOV-R12_snap.fits;1.18287;26475.6;0.971674;0
20220806133857502_SVAKOV-R12_met.fits;1.00672;26515.1;3.87062;0.341333
20220806133840606_SVAKOV-R12_snap.fits;0.889733;26503.4;0.878339;0
20220806133952798_SVAKOV-R12_met.fits;1.10214;26496.1;3.26781;0.170667
20220806133940680_SVAKOV-R12_snap.fits;0.991747;26526.9;1.0056;0
20220806134122056_SVAKOV-R12_met.fits;0.964104;26484.4;2.77543;0.170667
20220806134040755_SVAKOV-R12_snap.fits;1.04352;26547.4;0.819921;0
20220806134216840_SVAKOV-R12_met.fits;0.834931;26504.9;4.81933;0.341333
20220806134221960_SVAKOV-R12_met.fits;1.02373;26518.1;2.21893;0.170667
20220806134140830_SVAKOV-R12_snap.fits;0.963723;26453.6;0.930945;0
20220806134246536_SVAKOV-R12_met.fits;0.986009;26512.2;2.89107;0.170667
20220806134319646_SVAKOV-R12_met.fits;0.891332;26482.9;2.43841;0.341333
20220806134321864_SVAKOV-R12_met.fits;0.912456;26496.1;3.51851;0.512
20220806134324766_SVAKOV-R12_met.fits;0.99764;26509.3;7.03776;0.853333
20220806134240904_SVAKOV-R12_snap.fits;1.00123;26488.8;0.92178;0
20220806134340979_SVAKOV-R12_snap.fits;1.17042;26528.3;0.72415;0
20220806134509384_SVAKOV-R12_met.fits;1.0067;26503.4;3.41631;0.341333
20220806134441054_SVAKOV-R12_snap.fits;0.950062;26480;0.922734;0
20220806134556830_SVAKOV-R12_met.fits;0.839442;26522.5;1.82885;0.170667
20220806134617139_SVAKOV-R12_met.fits;0.977127;26485.8;3.90077;0.341333
20220806134541128_SVAKOV-R12_snap.fits;0.915013;26515.1;0.892306;0
20220806134641203_SVAKOV-R12_snap.fits;1.15859;26538.6;0.980205;0
20220806134741278_SVAKOV-R12_snap.fits;1.09855;26460.9;0.698433;0
20220806134914803_SVAKOV-R12_met.fits;0.891177;26488.8;9.81734;0.341333
20220806134841352_SVAKOV-R12_snap.fits;0.920816;26544.4;0.871854;0
20220806134946888_SVAKOV-R12_met.fits;1.20142;26522.5;3.76754;0.341333
20220806135014878_SVAKOV-R12_met.fits;0.913866;26502;2.01335;0.170667
20220806134941427_SVAKOV-R12_snap.fits;1.03625;26494.6;1.17267;0
20220806135041502_SVAKOV-R12_snap.fits;0.965054;26496.1;0.968037;0
20220806135141576_SVAKOV-R12_snap.fits;1.13081;26493.2;0.988509;0
20220806135241651_SVAKOV-R12_snap.fits;0.926981;26456.5;0.890516;0
20220806135341726_SVAKOV-R12_snap.fits;1.02817;26477.1;1.03216;0
20220806135441800_SVAKOV-R12_snap.fits;1.09758;26547.4;0.875936;0
20220806135541875_SVAKOV-R12_snap.fits;1.21705;26453.6;0.956819;0
20220806135641950_SVAKOV-R12_snap.fits;1.16957;26471.2;0.776565;0
20220806135742024_SVAKOV-R12_snap.fits;1.088;26521;1.07434;0
20220806135842099_SVAKOV-R12_snap.fits;0.886735;26497.6;0.859582;0
20220806135942174_SVAKOV-R12_snap.fits;1.00343;26482.9;1.01945;0
