# file name; noise; peak f.; mag.; duration
20200726040022103_FLZ-R0_met.fits;7.34963;26491.7;17.2108;0.170667
20200726040108183_FLZ-R0_met.fits;8.32281;26497.6;17.5744;0.170667
20200726040017324_FLZ-R0_snap.fits;10.2224;26496.1;7.53915;0
20200726040117399_FLZ-R0_snap.fits;10.3022;26534.2;8.72494;0
20200726040307649_FLZ-R0_met.fits;8.93189;26515.1;39.0698;0.341333
20200726040217473_FLZ-R0_snap.fits;9.54865;26452.1;7.74688;0
20200726040317548_FLZ-R0_snap.fits;7.70717;26516.6;7.68408;0
20200726040417623_FLZ-R0_snap.fits;8.4143;26526.9;7.0169;0
20200726040524353_FLZ-R0_met.fits;10.7072;26497.6;34.7593;0.170667
20200726040517697_FLZ-R0_snap.fits;9.94339;26471.2;8.20648;0
20200726040617772_FLZ-R0_snap.fits;8.18038;26450.7;8.91346;0
20200726040718359_FLZ-R0_met.fits;9.80081;26491.7;22.1828;0.170667
20200726040717847_FLZ-R0_snap.fits;9.03047;26523.9;8.79252;0
20200726040846764_FLZ-R0_met.fits;10.6084;26480;25.6764;0.170667
20200726040817921_FLZ-R0_snap.fits;9.83824;26515.1;9.61826;0
20200726040917996_FLZ-R0_snap.fits;8.63111;26516.6;6.77287;0
20200726041019265_FLZ-R0_met.fits;8.53459;26513.7;17.4197;0.170667
20200726041018071_FLZ-R0_snap.fits;10.5228;26487.3;9.95761;0
20200726041144599_FLZ-R0_met.fits;10.0866;26504.9;21.7095;0.170667
20200726041118145_FLZ-R0_snap.fits;8.38198;26526.9;7.36097;0
20200726041218220_FLZ-R0_snap.fits;8.51681;26500.5;5.20993;0
20200726041330412_FLZ-R0_met.fits;8.76864;26496.1;21.873;4.94933
20200726041337921_FLZ-R0_met.fits;7.73444;26481.4;20.882;0.682667
20200726041318295_FLZ-R0_snap.fits;8.36107;26504.9;12.2847;0
20200726041412908_FLZ-R0_met.fits;9.39643;26506.3;21.2632;2.90133
20200726041417857_FLZ-R0_met.fits;8.88916;26507.8;21.6109;0.341333
20200726041456769_FLZ-R0_met.fits;10.4753;26494.6;49.2561;0.170667
20200726041507521_FLZ-R0_met.fits;9.71965;26528.3;21.9249;0.170667
20200726041418369_FLZ-R0_snap.fits;8.65884;26499;8.14115;0
20200726041518444_FLZ-R0_snap.fits;8.01417;26532.7;7.93616;0
20200726041618519_FLZ-R0_snap.fits;8.60878;26490.2;6.96154;0
20200726041804161_FLZ-R0_met.fits;8.16529;26466.8;24.8314;0.170667
20200726041718593_FLZ-R0_snap.fits;9.15357;26474.1;5.06392;0
20200726041818668_FLZ-R0_snap.fits;8.82489;26537.1;8.30166;0
20200726041918743_FLZ-R0_snap.fits;9.019;26475.6;7.9542;0
20200726042112407_FLZ-R0_met.fits;9.38707;26487.3;58.1447;0.341333
20200726042018817_FLZ-R0_snap.fits;9.73239;26502;6.70343;0
20200726042118892_FLZ-R0_snap.fits;8.54678;26497.6;9.19694;0
20200726042218967_FLZ-R0_snap.fits;10.3373;26500.5;5.89757;0
20200726042328257_FLZ-R0_met.fits;10.769;26529.8;22.613;0.170667
20200726042331329_FLZ-R0_met.fits;9.41615;26469.7;44.2456;0.341333
20200726042319041_FLZ-R0_snap.fits;9.85415;26463.9;8.22554;0
20200726042423895_FLZ-R0_met.fits;9.02726;26510.7;21.7676;0.170667
20200726042453249_FLZ-R0_met.fits;10.2427;26487.3;27.7774;0.341333
20200726042419116_FLZ-R0_snap.fits;8.16748;26541.5;7.7261;0
20200726042519191_FLZ-R0_snap.fits;9.79604;26496.1;15.4625;0
20200726042619265_FLZ-R0_snap.fits;8.50374;26518.1;6.72499;0
20200726042725655_FLZ-R0_met.fits;9.1222;26482.9;19.5113;0.170667
20200726042719340_FLZ-R0_snap.fits;10.0324;26494.6;9.30289;0
20200726042819415_FLZ-R0_snap.fits;8.59838;26482.9;9.19323;0
20200726042925292_FLZ-R0_met.fits;10.8805;26506.3;21.8998;1.024
20200726042951233_FLZ-R0_met.fits;8.73969;26500.5;18.8462;0.512
20200726042919489_FLZ-R0_snap.fits;8.03741;26544.4;7.14372;0
20200726043017004_FLZ-R0_met.fits;9.26389;26506.3;22.7029;1.70667
20200726043019564_FLZ-R0_snap.fits;10.1688;26502;7.91591;0
20200726043116225_FLZ-R0_met.fits;8.82991;26504.9;34.1382;0.341333
20200726043119639_FLZ-R0_snap.fits;7.95078;26459.5;5.7729;0
20200726043300673_FLZ-R0_met.fits;9.09308;26472.7;79.3104;0.853333
20200726043219713_FLZ-R0_snap.fits;9.35188;26462.4;8.99223;0
20200726043359212_FLZ-R0_met.fits;8.73996;26488.8;21.0705;0.170667
20200726043319788_FLZ-R0_snap.fits;9.7014;26535.6;9.10968;0
20200726043419863_FLZ-R0_snap.fits;9.28876;26499;8.17607;0
20200726043519937_FLZ-R0_snap.fits;9.08546;26459.5;8.88596;0
20200726043626668_FLZ-R0_met.fits;8.26854;26506.3;20.024;0.170667
20200726043647148_FLZ-R0_met.fits;7.04321;26491.7;15.3202;0.170667
20200726043653633_FLZ-R0_met.fits;9.16968;26547.4;20.4341;2.38933
20200726043620012_FLZ-R0_snap.fits;9.3397;26526.9;7.67144;0
20200726043752684_FLZ-R0_met.fits;9.5486;26512.2;19.5921;0.512
20200726043720087_FLZ-R0_snap.fits;8.44329;26523.9;7.61734;0
20200726043820161_FLZ-R0_snap.fits;8.67462;26471.2;8.12085;0
20200726043920236_FLZ-R0_snap.fits;8.81405;26503.4;7.36344;0
20200726044032428_FLZ-R0_met.fits;8.91058;26507.8;19.8085;0.170667
20200726044101953_FLZ-R0_met.fits;9.3507;26496.1;20.0631;0.341333
20200726044020311_FLZ-R0_snap.fits;9.81181;26496.1;8.14614;0
20200726044120385_FLZ-R0_snap.fits;9.10013;26450.7;7.461;0
20200726044227457_FLZ-R0_met.fits;9.57383;26516.6;60.9565;0.512
20200726044220460_FLZ-R0_snap.fits;8.65421;26521;9.22342;0
20200726044320535_FLZ-R0_snap.fits;7.70442;26462.4;7.79969;0
20200726044445697_FLZ-R0_met.fits;8.32234;26490.2;36.3973;0.341333
20200726044420609_FLZ-R0_snap.fits;9.07377;26538.6;10.7226;0
20200726044520684_FLZ-R0_snap.fits;9.05124;26488.8;10.084;0
20200726044648919_FLZ-R0_met.fits;8.90399;26497.6;31.541;0.170667
20200726044620759_FLZ-R0_snap.fits;10.1213;26496.1;9.88828;0
20200726044738241_FLZ-R0_met.fits;9.00854;26512.2;28.9299;0.170667
20200726044720833_FLZ-R0_snap.fits;9.93797;26538.6;6.06487;0
20200726044851799_FLZ-R0_met.fits;7.81245;26504.9;16.9887;1.024
20200726044820908_FLZ-R0_snap.fits;9.32474;26519.5;9.98352;0
20200726044920983_FLZ-R0_snap.fits;7.19768;26452.1;9.05103;0
20200726045111404_FLZ-R0_met.fits;7.95752;26481.4;33.3109;0.170667
20200726045021057_FLZ-R0_snap.fits;9.82123;26484.4;8.3645;0
20200726045121132_FLZ-R0_snap.fits;9.05515;26474.1;7.07195;0
20200726045313943_FLZ-R0_met.fits;8.90345;26519.5;18.4715;2.38933
20200726045221207_FLZ-R0_snap.fits;9.31392;26537.1;7.20082;0
20200726045321281_FLZ-R0_snap.fits;9.77971;26471.2;8.3435;0
20200726045421356_FLZ-R0_snap.fits;6.95405;26450.7;7.54122;0
20200726045521431_FLZ-R0_snap.fits;8.52158;26466.8;8.31379;0
20200726045621505_FLZ-R0_snap.fits;11.3058;26469.7;8.7765;0
20200726045721580_FLZ-R0_snap.fits;9.95828;26499;7.93155;0
20200726045818241_FLZ-R0_met.fits;9.73587;26485.8;56.3439;0.341333
20200726045904321_FLZ-R0_met.fits;8.36953;26500.5;16.7497;0.170667
20200726045906711_FLZ-R0_met.fits;8.89914;26507.8;56.2119;0.170667
20200726045821655_FLZ-R0_snap.fits;9.32655;26466.8;10.8163;0
20200726045921729_FLZ-R0_snap.fits;9.68594;26482.9;7.91105;0
