# file name; noise; peak f.; mag.; duration
20200726170016343_FLZ-R0_met.fits;10.5347;26480;24.2457;0.170667
20200726170015489_FLZ-R0_snap.fits;9.24635;26519.5;9.44721;0
20200726170115564_FLZ-R0_snap.fits;11.6209;26450.7;9.26716;0
20200726170215639_FLZ-R0_snap.fits;10.1927;26537.1;7.09679;0
20200726170315713_FLZ-R0_snap.fits;9.35762;26545.9;7.87686;0
20200726170415788_FLZ-R0_snap.fits;8.91853;26463.9;7.49056;0
20200726170515863_FLZ-R0_snap.fits;9.46627;26477.1;6.38589;0
20200726170615937_FLZ-R0_snap.fits;10.1287;26515.1;6.09396;0
20200726170716012_FLZ-R0_snap.fits;9.38104;26506.3;6.6027;0
20200726170854828_FLZ-R0_met.fits;9.71408;26494.6;20.1112;0.170667
20200726170816087_FLZ-R0_snap.fits;7.47329;26496.1;7.05155;0
20200726170916161_FLZ-R0_snap.fits;8.68821;26512.2;7.97362;0
20200726171016236_FLZ-R0_snap.fits;9.71373;26519.5;8.72561;0
20200726171133889_FLZ-R0_met.fits;8.06761;26504.9;23.3906;0.170667
20200726171116311_FLZ-R0_snap.fits;10.0045;26485.8;8.56449;0
20200726171216385_FLZ-R0_snap.fits;9.33426;26465.3;8.32124;0
20200726171325505_FLZ-R0_met.fits;11.4411;26506.3;32.3581;0.170667
20200726171316460_FLZ-R0_snap.fits;9.51567;26538.6;8.52141;0
20200726171416535_FLZ-R0_snap.fits;10.1022;26535.6;8.89915;0
20200726171516609_FLZ-R0_snap.fits;10.2517;26507.8;9.75692;0
20200726171629143_FLZ-R0_met.fits;9.54834;26497.6;21.9894;0.170667
20200726171616684_FLZ-R0_snap.fits;10.7271;26471.2;8.95029;0
20200726171716759_FLZ-R0_snap.fits;8.08263;26450.7;7.92667;0
20200726171816833_FLZ-R0_snap.fits;8.69527;26477.1;7.76923;0
20200726171916908_FLZ-R0_snap.fits;10.5561;26480;8.43062;0
20200726172031660_FLZ-R0_met.fits;8.74444;26521;27.2453;0.682667
20200726172016983_FLZ-R0_snap.fits;8.54464;26540;8.5319;0
20200726172117057_FLZ-R0_snap.fits;8.80728;26497.6;7.06334;0
20200726172217132_FLZ-R0_snap.fits;9.05241;26518.1;8.76389;0
20200726172317207_FLZ-R0_snap.fits;8.56367;26450.7;8.25632;0
20200726172417281_FLZ-R0_snap.fits;9.70467;26507.8;8.99051;0
20200726172517356_FLZ-R0_snap.fits;10.9021;26450.7;8.77756;0
20200726172617431_FLZ-R0_snap.fits;8.25071;26466.8;120.461;0
20200726172715969_FLZ-R0_met.fits;8.25071;26466.8;120.461;0.341333
20200726172717505_FLZ-R0_snap.fits;10.1548;26494.6;8.41654;0
20200726172901441_FLZ-R0_met.fits;7.45748;26502;15.6928;0.170667
20200726172817580_FLZ-R0_snap.fits;9.77683;26497.6;8.38522;0
20200726172917655_FLZ-R0_snap.fits;9.40107;26534.2;7.79802;0
20200726173112855_FLZ-R0_met.fits;8.26905;26525.4;16.7656;0.170667
20200726173017729_FLZ-R0_snap.fits;9.76103;26545.9;8.72622;0
20200726173152449_FLZ-R0_met.fits;9.07011;26509.3;21.0072;0.170667
20200726173117804_FLZ-R0_snap.fits;9.47083;26459.5;7.93574;0
20200726173217879_FLZ-R0_snap.fits;10.1793;26525.4;7.9686;0
20200726173317953_FLZ-R0_snap.fits;10.231;26509.3;7.68123;0
20200726173447553_FLZ-R0_met.fits;9.35341;26491.7;32.2322;0.341333
20200726173418028_FLZ-R0_snap.fits;9.05311;26491.7;9.12786;0
20200726173518103_FLZ-R0_snap.fits;9.95506;26481.4;7.38097;0
20200726173618177_FLZ-R0_snap.fits;8.60152;26484.4;7.71026;0
20200726173738220_FLZ-R0_met.fits;9.06722;26502;37.8931;0.341333
20200726173718252_FLZ-R0_snap.fits;9.1291;26507.8;10.2127;0
20200726173818327_FLZ-R0_snap.fits;9.78594;26494.6;6.98554;0
20200726173942807_FLZ-R0_met.fits;10.3464;26528.3;65.8537;0.341333
20200726173918401_FLZ-R0_snap.fits;10.2467;26449.2;9.37324;0
20200726174018476_FLZ-R0_snap.fits;8.86053;26506.3;9.43804;0
20200726174118551_FLZ-R0_snap.fits;8.08605;26506.3;7.09945;0
20200726174229548_FLZ-R0_met.fits;8.77946;26496.1;18.3423;0.170667
20200726174218625_FLZ-R0_snap.fits;9.98957;26477.1;10.4263;0
20200726174318700_FLZ-R0_snap.fits;9.17632;26466.8;5.56815;0
20200726174418775_FLZ-R0_snap.fits;8.37511;26513.7;6.96766;0
20200726174518849_FLZ-R0_snap.fits;9.85013;26480;7.4751;0
20200726174618924_FLZ-R0_snap.fits;8.92192;26475.6;6.5725;0
20200726174718999_FLZ-R0_snap.fits;10.738;26493.2;9.90118;0
20200726174824193_FLZ-R0_met.fits;8.76493;26540;20.4661;0.170667
20200726174819073_FLZ-R0_snap.fits;8.60883;26506.3;7.29699;0
20200726174919148_FLZ-R0_snap.fits;8.39923;26507.8;7.60497;0
20200726175019223_FLZ-R0_snap.fits;8.76107;26509.3;8.0127;0
20200726175119297_FLZ-R0_snap.fits;11.092;26450.7;8.95239;0
20200726175252140_FLZ-R0_met.fits;9.73939;26487.3;35.0835;0.170667
20200726175219372_FLZ-R0_snap.fits;11.2382;26504.9;6.98636;0
20200726175325932_FLZ-R0_met.fits;11.0973;26507.8;22.2973;0.170667
20200726175319447_FLZ-R0_snap.fits;9.1104;26547.4;7.36737;0
20200726175419521_FLZ-R0_snap.fits;8.37801;26532.7;8.16582;0
20200726175519596_FLZ-R0_snap.fits;8.88022;26482.9;8.97638;0
20200726175619671_FLZ-R0_snap.fits;9.65263;26503.4;8.66566;0
20200726175734593_FLZ-R0_met.fits;9.09163;26507.8;46.2142;0.341333
20200726175719745_FLZ-R0_snap.fits;8.80649;26480;7.3871;0
20200726175819820_FLZ-R0_snap.fits;8.88764;26468.3;8.88415;0
20200726175919895_FLZ-R0_snap.fits;8.56822;26518.1;6.89676;0
