# file name; noise; peak f.; mag.; duration
20200726030012844_FLZ-R0_snap.fits;8.16158;26484.4;6.43469;0
20200726030112919_FLZ-R0_snap.fits;10.3682;26481.4;8.18054;0
20200726030212993_FLZ-R0_snap.fits;9.65301;26545.9;9.18956;0
20200726030403415_FLZ-R0_met.fits;8.77732;26515.1;20.1985;0.170667
20200726030405463_FLZ-R0_met.fits;7.15783;26526.9;15.7677;0.170667
20200726030313068_FLZ-R0_snap.fits;9.75268;26462.4;10.7847;0
20200726030431916_FLZ-R0_met.fits;10.0202;26496.1;119.874;0.512
20200726030439937_FLZ-R0_met.fits;7.19797;26504.9;28.5025;0.170667
20200726030413143_FLZ-R0_snap.fits;8.40398;26526.9;9.90253;0
20200726030531991_FLZ-R0_met.fits;10.7832;26500.5;35.7373;0.341333
20200726030513217_FLZ-R0_snap.fits;7.86642;26490.2;9.39718;0
20200726030627969_FLZ-R0_met.fits;9.24586;26504.9;22.8513;0.170667
20200726030649644_FLZ-R0_met.fits;8.39192;26494.6;52.8358;0.170667
20200726030613292_FLZ-R0_snap.fits;11.4688;26455.1;9.15258;0
20200726030713367_FLZ-R0_snap.fits;9.85196;26521;8.91292;0
20200726030810369_FLZ-R0_met.fits;8.88627;26493.2;18.3692;0.170667
20200726030902935_FLZ-R0_met.fits;8.13877;26519.5;85.8698;0.341333
20200726030813441_FLZ-R0_snap.fits;9.47777;26471.2;8.55613;0
20200726030958231_FLZ-R0_met.fits;7.30762;26504.9;18.2591;0.170667
20200726030913516_FLZ-R0_snap.fits;8.05662;26526.9;6.44965;0
20200726031013420_FLZ-R0_met.fits;8.32161;26497.6;20.6447;0.682667
20200726031013591_FLZ-R0_snap.fits;9.44796;26516.6;10.0182;0
20200726031155308_FLZ-R0_met.fits;9.478;26507.8;32.7586;0.341333
20200726031113665_FLZ-R0_snap.fits;9.04694;26468.3;8.71771;0
20200726031252481_FLZ-R0_met.fits;8.71667;26507.8;22.2305;0.170667
20200726031213740_FLZ-R0_snap.fits;9.60368;26458;8.92153;0
20200726031313815_FLZ-R0_snap.fits;10.1149;26466.8;8.35556;0
20200726031413889_FLZ-R0_met.fits;10.8003;26528.3;25.2981;0.170667
20200726031413889_FLZ-R0_snap.fits;10.125;26468.3;8.605;0
20200726031513964_FLZ-R0_snap.fits;10.2731;26485.8;8.86604;0
20200726031614039_FLZ-R0_snap.fits;9.81081;26534.2;6.50421;0
20200726031714113_FLZ-R0_snap.fits;9.83054;26534.2;7.25265;0
20200726031814188_FLZ-R0_snap.fits;8.53521;26493.2;8.5791;0
20200726031914263_FLZ-R0_snap.fits;7.65019;26545.9;7.63148;0
20200726032100929_FLZ-R0_met.fits;8.99485;26500.5;39.2975;3.92533
20200726032014337_FLZ-R0_snap.fits;10.5871;26504.9;7.95575;0
20200726032114412_FLZ-R0_snap.fits;9.24133;26521;7.66699;0
20200726032251692_FLZ-R0_met.fits;8.73539;26515.1;54.5296;0.341333
20200726032307393_FLZ-R0_met.fits;8.43285;26507.8;21.644;0.170667
20200726032214487_FLZ-R0_snap.fits;10.7827;26472.7;8.26621;0
20200726032326167_FLZ-R0_met.fits;8.90395;26507.8;21.7919;0.170667
20200726032408833_FLZ-R0_met.fits;9.04304;26500.5;27.8017;0.341333
20200726032314561_FLZ-R0_snap.fits;8.86948;26525.4;9.26524;0
20200726032432044_FLZ-R0_met.fits;8.51867;26540;21.0251;0.512
20200726032414636_FLZ-R0_snap.fits;9.54801;26463.9;8.03592;0
20200726032514711_FLZ-R0_snap.fits;8.55646;26509.3;7.14104;0
20200726032635095_FLZ-R0_met.fits;9.39338;26518.1;24.2404;0.170667
20200726032614785_FLZ-R0_snap.fits;8.89686;26487.3;15.7443;0
20200726032733804_FLZ-R0_met.fits;12.0024;26515.1;42.8899;0.170667
20200726032714860_FLZ-R0_snap.fits;11.2055;26496.1;7.38431;0
20200726032814935_FLZ-R0_snap.fits;8.50116;26513.7;8.0114;0
20200726032958529_FLZ-R0_met.fits;9.03388;26507.8;24.698;0.170667
20200726032915009_FLZ-R0_snap.fits;8.90881;26531.2;7.28683;0
20200726033051948_FLZ-R0_met.fits;9.34243;26506.3;29.0054;0.341333
20200726033015084_FLZ-R0_snap.fits;8.9294;26537.1;6.27708;0
20200726033116524_FLZ-R0_met.fits;9.20826;26507.8;21.1404;0.341333
20200726033115159_FLZ-R0_snap.fits;8.50431;26458;8.12714;0
20200726033235201_FLZ-R0_met.fits;8.53008;26504.9;21.8636;0.170667
20200726033239980_FLZ-R0_met.fits;9.15794;26516.6;36.9852;0.341333
20200726033215233_FLZ-R0_snap.fits;9.42311;26547.4;8.01542;0
20200726033315308_FLZ-R0_snap.fits;9.39588;26507.8;8.37849;0
20200726033440983_FLZ-R0_met.fits;8.83525;26502;38.08;0.170667
20200726033415383_FLZ-R0_snap.fits;8.85958;26535.6;8.1352;0
20200726033558124_FLZ-R0_met.fits;8.85003;26506.3;46.1769;0.341333
20200726033515457_FLZ-R0_snap.fits;9.23753;26481.4;5.90364;0
20200726033615532_FLZ-R0_snap.fits;9.70643;26455.1;8.09918;0
20200726033808001_FLZ-R0_met.fits;8.86418;26490.2;19.7162;0.512
20200726033715607_FLZ-R0_snap.fits;9.88791;26518.1;9.0755;0
20200726033815681_FLZ-R0_snap.fits;9.5713;26516.6;7.21926;0
20200726034007297_FLZ-R0_met.fits;9.72983;26490.2;21.833;0.341333
20200726033915756_FLZ-R0_snap.fits;8.92978;26458;8.41435;0
20200726034015831_FLZ-R0_snap.fits;9.88975;26487.3;10.1937;0
20200726034115905_FLZ-R0_snap.fits;9.20731;26544.4;8.01821;0
20200726034215980_FLZ-R0_snap.fits;8.96565;26458;8.03996;0
20200726034339265_FLZ-R0_met.fits;9.85333;26521;21.5732;0.341333
20200726034316055_FLZ-R0_snap.fits;9.78503;26485.8;8.55221;0
20200726034458967_FLZ-R0_met.fits;7.38593;26497.6;15.6708;0.170667
20200726034416129_FLZ-R0_snap.fits;10.1447;26491.7;7.33291;0
20200726034516204_FLZ-R0_snap.fits;9.2219;26453.6;7.40453;0
20200726034616279_FLZ-R0_snap.fits;7.58918;26487.3;8.04196;0
20200726034718913_FLZ-R0_met.fits;8.41552;26484.4;60.2994;0.170667
20200726034716353_FLZ-R0_snap.fits;9.82917;26452.1;7.34742;0
20200726034816428_FLZ-R0_snap.fits;9.20676;26506.3;10.567;0
20200726034916503_FLZ-R0_snap.fits;9.25349;26494.6;7.41944;0
20200726035016577_FLZ-R0_snap.fits;8.76424;26490.2;7.65571;0
20200726035208193_FLZ-R0_met.fits;9.02107;26528.3;24.0856;0.341333
20200726035116652_FLZ-R0_snap.fits;10.1158;26475.6;6.9794;0
20200726035303831_FLZ-R0_met.fits;9.92032;26506.3;20.5727;0.170667
20200726035216727_FLZ-R0_snap.fits;9.68011;26496.1;7.10832;0
20200726035316801_FLZ-R0_snap.fits;10.0159;26481.4;6.3189;0
20200726035454081_FLZ-R0_met.fits;8.66643;26504.9;45.7259;0.170667
20200726035416876_FLZ-R0_snap.fits;8.29081;26463.9;5.86851;0
20200726035516951_FLZ-R0_snap.fits;10.5046;26465.3;6.59866;0
20200726035617025_FLZ-R0_snap.fits;9.00393;26465.3;10.8921;0
20200726035717100_FLZ-R0_snap.fits;10.2996;26531.2;10.287;0
20200726035838849_FLZ-R0_met.fits;9.32442;26490.2;170.878;0.341333
20200726035817175_FLZ-R0_snap.fits;9.49457;26510.7;8.38842;0
20200726035917249_FLZ-R0_snap.fits;9.15661;26523.9;7.96335;0
