# file name; noise; peak f.; mag.; duration
20200726090109591_FLZ-R0_met.fits;8.37971;26487.3;109.758;0.512
20200726090123415_FLZ-R0_met.fits;8.15355;26450.7;19.2772;0.853333
20200726090126316_FLZ-R0_met.fits;7.33025;26455.1;14.7294;2.73067
20200726090039724_FLZ-R0_snap.fits;8.36037;26494.6;9.11066;0
20200726090139799_FLZ-R0_snap.fits;11.4522;26478.5;10.4543;0
20200726090244140_FLZ-R0_met.fits;9.1291;26478.5;28.0621;0.170667
20200726090314689_FLZ-R0_met.fits;8.24829;26535.6;26.091;0.170667
20200726090239873_FLZ-R0_snap.fits;11.375;26513.7;8.14454;0
20200726090339948_FLZ-R0_snap.fits;9.70695;26456.5;8.0308;0
20200726090524055_FLZ-R0_met.fits;11.6718;26485.8;31.9867;0.341333
20200726090440023_FLZ-R0_snap.fits;8.3067;26455.1;8.37195;0
20200726090540097_FLZ-R0_snap.fits;9.72293;26541.5;8.69325;0
20200726090640172_FLZ-R0_snap.fits;10.2672;26525.4;8.96915;0
20200726090743148_FLZ-R0_met.fits;8.52081;26459.5;36.5274;0.170667
20200726090759020_FLZ-R0_met.fits;8.96109;26506.3;23.7193;1.024
20200726090740247_FLZ-R0_snap.fits;8.82418;26468.3;7.04314;0
20200726090840321_FLZ-R0_snap.fits;9.98463;26510.7;9.24177;0
20200726090940396_FLZ-R0_snap.fits;9.5931;26538.6;9.45224;0
20200726091040471_FLZ-R0_snap.fits;10.5046;26494.6;8.78198;0
20200726091140545_FLZ-R0_snap.fits;9.1957;26490.2;11.148;0
20200726091240620_FLZ-R0_snap.fits;8.61373;26537.1;7.50347;0
20200726091340695_FLZ-R0_snap.fits;8.23379;26528.3;7.81146;0
20200726091440769_FLZ-R0_snap.fits;8.53479;26480;9.44063;0
20200726091617025_FLZ-R0_met.fits;9.93998;26462.4;32.4133;0.170667
20200726091540844_FLZ-R0_snap.fits;9.56982;26482.9;6.88249;0
20200726091640919_FLZ-R0_snap.fits;9.43868;26485.8;10.0892;0
20200726091740993_FLZ-R0_snap.fits;7.607;26518.1;7.55564;0
20200726091841068_FLZ-R0_snap.fits;9.76726;26462.4;9.55062;0
20200726091941143_FLZ-R0_snap.fits;8.9215;26523.9;9.50191;0
20200726092041217_FLZ-R0_snap.fits;8.73661;26490.2;10.7121;0
20200726092141292_FLZ-R0_snap.fits;9.3979;26502;7.96285;0
20200726092245292_FLZ-R0_met.fits;9.55031;26474.1;39.1432;0.170667
20200726092241367_FLZ-R0_snap.fits;9.86669;26499;8.94348;0
20200726092341441_FLZ-R0_snap.fits;9.77364;26523.9;8.46778;0
20200726092455511_FLZ-R0_met.fits;9.84802;26452.1;41.543;0.170667
20200726092441516_FLZ-R0_snap.fits;10.2467;26532.7;10.4172;0
20200726092615212_FLZ-R0_met.fits;10.4006;26463.9;22.4856;0.170667
20200726092541591_FLZ-R0_snap.fits;10.9785;26450.7;9.22285;0
20200726092641665_FLZ-R0_snap.fits;11.2104;26518.1;8.07645;0
20200726092741740_FLZ-R0_snap.fits;10.2798;26465.3;10.3696;0
20200726092841815_FLZ-R0_snap.fits;10.3434;26500.5;8.37726;0
20200726092941889_FLZ-R0_snap.fits;7.96951;26468.3;6.6915;0
20200726093041964_FLZ-R0_snap.fits;8.41195;26510.7;9.00969;0
20200726093142039_FLZ-R0_snap.fits;10.1309;26484.4;9.11207;0
20200726093242113_FLZ-R0_snap.fits;9.54398;26529.8;6.56063;0
20200726093342188_FLZ-R0_snap.fits;10.3717;26529.8;7.46298;0
20200726093442263_FLZ-R0_snap.fits;8.83521;26469.7;8.22216;0
20200726093542337_FLZ-R0_snap.fits;7.99266;26459.5;7.52084;0
20200726093718252_FLZ-R0_met.fits;10.1385;26518.1;22.7276;0.341333
20200726093642412_FLZ-R0_snap.fits;9.82003;26526.9;8.46593;0
20200726093742487_FLZ-R0_snap.fits;9.33718;26532.7;13.5453;0
20200726093841196_FLZ-R0_met.fits;10.4917;26452.1;95.4107;0.341333
20200726093842561_FLZ-R0_snap.fits;9.4838;26496.1;7.65411;0
20200726093942636_FLZ-R0_snap.fits;8.40883;26463.9;7.14822;0
20200726094107799_FLZ-R0_met.fits;9.51361;26449.2;28.4702;0.170667
20200726094137153_FLZ-R0_met.fits;9.89911;26459.5;46.677;0.341333
20200726094042711_FLZ-R0_snap.fits;9.36444;26478.5;8.43261;0
20200726094145857_FLZ-R0_met.fits;9.17643;26449.2;29.1349;0.170667
20200726094142785_FLZ-R0_snap.fits;10.6544;26528.3;7.83456;0
20200726094256343_FLZ-R0_met.fits;8.34778;26485.8;17.2615;0.170667
20200726094242860_FLZ-R0_snap.fits;8.96709;26516.6;7.19385;0
20200726094342935_FLZ-R0_snap.fits;8.73448;26477.1;8.14942;0
20200726094443009_FLZ-R0_snap.fits;9.44961;26502;8.74816;0
20200726094553836_FLZ-R0_met.fits;7.99468;26487.3;47.7404;0.512
20200726094543084_FLZ-R0_snap.fits;8.32619;26481.4;11.8259;0
20200726094643159_FLZ-R0_snap.fits;9.44865;26496.1;8.34847;0
20200726094743233_FLZ-R0_snap.fits;8.35201;26540;9.76266;0
20200726094843308_FLZ-R0_snap.fits;8.70177;26490.2;7.28031;0
20200726095019052_FLZ-R0_met.fits;10.6646;26458;43.5323;0.170667
20200726094943383_FLZ-R0_snap.fits;9.01254;26488.8;10.101;0
20200726095043457_FLZ-R0_snap.fits;9.20274;26518.1;8.93302;0
20200726095143532_FLZ-R0_snap.fits;9.3126;26510.7;8.26162;0
20200726095249068_FLZ-R0_met.fits;9.6381;26463.9;24.7604;0.170667
20200726095243607_FLZ-R0_snap.fits;11.1042;26471.2;7.89492;0
20200726095343681_FLZ-R0_snap.fits;8.75176;26472.7;10.5364;0
20200726095443756_FLZ-R0_snap.fits;9.34445;26460.9;8.10603;0
20200726095603799_FLZ-R0_met.fits;8.8763;26471.2;21.8648;0.170667
20200726095543831_FLZ-R0_snap.fits;9.7463;26545.9;9.18738;0
20200726095643905_FLZ-R0_snap.fits;9.66841;26545.9;7.68552;0
20200726095743980_FLZ-R0_snap.fits;10.8535;26531.2;8.00654;0
20200726095926892_FLZ-R0_met.fits;8.8822;26541.5;18.7158;0.170667
20200726095844055_FLZ-R0_snap.fits;9.79269;26543;9.109;0
20200726095944129_FLZ-R0_snap.fits;9.67322;26468.3;10.988;0
