# file name; noise; peak f.; mag.; duration
20200726110030081_FLZ-R0_met.fits;8.23098;26521;27.215;0.682667
20200726110101143_FLZ-R0_met.fits;8.68739;26478.5;23.4863;0.170667
20200726110048684_FLZ-R0_snap.fits;9.46498;26507.8;8.12339;0
20200726110212993_FLZ-R0_met.fits;7.22177;26450.7;18.384;0.170667
20200726110218284_FLZ-R0_met.fits;8.70836;26455.1;18.0172;0.170667
20200726110148759_FLZ-R0_snap.fits;10.6731;26547.4;8.45129;0
20200726110248833_FLZ-R0_snap.fits;8.14252;26472.7;5.34082;0
20200726110348908_FLZ-R0_snap.fits;9.5078;26528.3;7.28038;0
20200726110448983_FLZ-R0_snap.fits;10.1354;26468.3;8.03409;0
20200726110605441_FLZ-R0_met.fits;9.44176;26516.6;24.6327;12.4587
20200726110621825_FLZ-R0_met.fits;7.89177;26532.7;19.5504;0.682667
20200726110627287_FLZ-R0_met.fits;8.72829;26529.8;19.5497;0.170667
20200726110549057_FLZ-R0_snap.fits;7.47433;26543;9.82164;0
20200726110649132_FLZ-R0_snap.fits;7.56439;26459.5;7.54151;0
20200726110749207_FLZ-R0_snap.fits;9.94658;26491.7;9.99211;0
20200726110849281_FLZ-R0_snap.fits;8.30035;26452.1;7.68463;0
20200726110949356_FLZ-R0_snap.fits;8.6274;26456.5;8.89437;0
20200726111049431_FLZ-R0_snap.fits;8.12887;26491.7;9.46111;0
20200726111149505_FLZ-R0_snap.fits;9.81733;26544.4;7.95796;0
20200726111249580_FLZ-R0_snap.fits;8.49452;26474.1;7.65061;0
20200726111349655_FLZ-R0_met.fits;8.49369;26535.6;22.0136;0.170667
20200726111349655_FLZ-R0_snap.fits;7.76666;26512.2;7.49259;0
20200726111512769_FLZ-R0_met.fits;8.57556;26494.6;18.1493;0.341333
20200726111449729_FLZ-R0_snap.fits;8.38898;26534.2;5.48464;0
20200726111632300_FLZ-R0_met.fits;9.85067;26500.5;22.0059;0.170667
20200726111549804_FLZ-R0_snap.fits;8.76229;26475.6;8.36276;0
20200726111649879_FLZ-R0_snap.fits;8.95176;26490.2;7.90254;0
20200726111758999_FLZ-R0_met.fits;8.30462;26509.3;21.0181;0.170667
20200726111808215_FLZ-R0_met.fits;9.19612;26488.8;19.0324;0.170667
20200726111749953_FLZ-R0_snap.fits;8.70718;26499;8.02828;0
20200726111850028_FLZ-R0_snap.fits;7.3743;26458;8.24497;0
20200726112035159_FLZ-R0_met.fits;9.69798;26487.3;28.3662;0.512
20200726111950103_FLZ-R0_snap.fits;9.01484;26449.2;7.36209;0
20200726112050177_FLZ-R0_snap.fits;9.19109;26462.4;7.51109;0
20200726112213804_FLZ-R0_met.fits;8.86791;26474.1;30.0355;0.341333
20200726112150252_FLZ-R0_snap.fits;10.0045;26507.8;7.6117;0
20200726112250327_FLZ-R0_snap.fits;10.5249;26510.7;7.35803;0
20200726112410711_FLZ-R0_met.fits;8.9182;26482.9;21.1964;0.170667
20200726112350401_FLZ-R0_snap.fits;8.94809;26471.2;8.56931;0
20200726112503959_FLZ-R0_met.fits;7.84821;26500.5;16.3554;0.170667
20200726112450476_FLZ-R0_snap.fits;8.78234;26471.2;6.53243;0
20200726112634241_FLZ-R0_met.fits;8.65573;26485.8;36.3085;0.170667
20200726112642775_FLZ-R0_met.fits;9.92632;26519.5;24.3107;0.512
20200726112550551_FLZ-R0_snap.fits;8.68894;26529.8;6.93698;0
20200726112650625_FLZ-R0_snap.fits;7.57316;26515.1;6.71643;0
20200726112750700_FLZ-R0_snap.fits;9.54577;26526.9;6.96647;0
20200726112927297_FLZ-R0_met.fits;9.22557;26487.3;20.7093;0.170667
20200726112850775_FLZ-R0_snap.fits;9.90666;26526.9;6.86256;0
20200726112950849_FLZ-R0_snap.fits;8.75321;26522.5;7.73023;0
20200726113050924_FLZ-R0_snap.fits;8.56814;26462.4;7.80229;0
20200726113150999_FLZ-R0_snap.fits;10.228;26478.5;7.74028;0
20200726113251073_FLZ-R0_snap.fits;10.353;26502;7.33369;0
20200726113347905_FLZ-R0_met.fits;10.9317;26506.3;26.5735;0.341333
20200726113351148_FLZ-R0_snap.fits;9.79191;26518.1;8.62937;0
20200726113451223_FLZ-R0_snap.fits;10.8362;26490.2;10.971;0
20200726113551297_FLZ-R0_snap.fits;10.0562;26449.2;22.0563;0
20200726113649836_FLZ-R0_met.fits;10.1665;26507.8;22.0563;0.341333
20200726113701441_FLZ-R0_met.fits;9.20413;26478.5;19.4766;0.170667
20200726113724311_FLZ-R0_met.fits;10.9683;26503.4;50.1796;0.170667
20200726113651372_FLZ-R0_snap.fits;9.60683;26515.1;8.00913;0
20200726113751447_FLZ-R0_snap.fits;8.00714;26545.9;10.6155;0
20200726113851521_FLZ-R0_snap.fits;9.15623;26515.1;10.0861;0
20200726113951596_FLZ-R0_snap.fits;8.49532;26493.2;7.45897;0
20200726114134679_FLZ-R0_met.fits;8.62036;26494.6;42.0212;0.682667
20200726114051671_FLZ-R0_snap.fits;10.4626;26515.1;8.21842;0
20200726114151745_FLZ-R0_snap.fits;9.10691;26516.6;6.91208;0
20200726114321175_FLZ-R0_met.fits;10.0214;26487.3;35.1331;0.170667
20200726114251820_FLZ-R0_snap.fits;9.97885;26472.7;8.96996;0
20200726114351895_FLZ-R0_snap.fits;8.07726;26538.6;9.43846;0
20200726114451969_FLZ-R0_snap.fits;10.6421;26518.1;8.7877;0
20200726114608769_FLZ-R0_met.fits;8.58967;26500.5;54.7065;0.341333
20200726114552044_FLZ-R0_snap.fits;10.2492;26449.2;7.43819;0
20200726114652119_FLZ-R0_snap.fits;9.78856;26523.9;9.80804;0
20200726114804140_FLZ-R0_met.fits;9.83155;26485.8;48.6824;0.341333
20200726114752193_FLZ-R0_snap.fits;9.4241;26471.2;8.38889;0
20200726114852268_FLZ-R0_snap.fits;13.0444;26485.8;9.89471;0
20200726114952343_FLZ-R0_snap.fits;9.54439;26487.3;9.19884;0
20200726115052417_FLZ-R0_snap.fits;10.3709;26545.9;7.83087;0
20200726115224236_FLZ-R0_met.fits;9.86719;26491.7;30.4688;0.512
20200726115152492_FLZ-R0_snap.fits;8.89111;26515.1;7.33229;0
20200726115252567_FLZ-R0_snap.fits;7.77924;26494.6;9.01035;0
20200726115352641_FLZ-R0_snap.fits;9.52569;26453.6;8.13384;0
20200726115452716_FLZ-R0_snap.fits;11.7558;26456.5;7.24794;0
20200726115552791_FLZ-R0_snap.fits;10.9856;26522.5;9.19086;0
20200726115652865_FLZ-R0_snap.fits;10.1607;26502;11.3849;0
20200726115752940_FLZ-R0_snap.fits;11.1999;26493.2;9.39861;0
20200726115853015_FLZ-R0_snap.fits;10.0077;26482.9;8.28447;0
20200726115953089_FLZ-R0_snap.fits;9.98158;26525.4;8.14413;0
