# file name; noise; peak f.; mag.; duration
20200726060112193_FLZ-R0_met.fits;10.225;26494.6;51.173;1.87733
20200726060026284_FLZ-R0_snap.fits;10.2894;26458;9.13573;0
20200726060135575_FLZ-R0_met.fits;9.53305;26510.7;27.3023;0.170667
20200726060149057_FLZ-R0_met.fits;8.7459;26509.3;31.8835;0.341333
20200726060126359_FLZ-R0_snap.fits;11.6484;26482.9;8.84297;0
20200726060226433_FLZ-R0_snap.fits;11.6539;26469.7;8.64727;0
20200726060326508_FLZ-R0_snap.fits;7.92477;26481.4;8.22825;0
20200726060454743_FLZ-R0_met.fits;8.71078;26499;19.3548;0.170667
20200726060426583_FLZ-R0_snap.fits;9.4528;26456.5;9.39775;0
20200726060526657_FLZ-R0_snap.fits;11.7494;26526.9;10.0261;0
20200726060626732_FLZ-R0_snap.fits;8.33323;26522.5;7.88591;0
20200726060726807_FLZ-R0_snap.fits;9.8744;26465.3;8.65272;0
20200726060826881_FLZ-R0_snap.fits;10.3947;26453.6;10.7008;0
20200726060945388_FLZ-R0_met.fits;10.1712;26491.7;22.8489;0.170667
20200726060926956_FLZ-R0_snap.fits;10.3842;26453.6;9.36658;0
20200726061027031_FLZ-R0_snap.fits;10.3735;26538.6;7.57514;0
20200726061149633_FLZ-R0_met.fits;9.15621;26507.8;21.6583;0.170667
20200726061127105_FLZ-R0_snap.fits;8.72525;26472.7;8.26468;0
20200726061231617_FLZ-R0_met.fits;7.64872;26500.5;15.9234;0.170667
20200726061302849_FLZ-R0_met.fits;8.53786;26485.8;43.2633;0.341333
20200726061307799_FLZ-R0_met.fits;8.60423;26484.4;27.7601;0.341333
20200726061227180_FLZ-R0_snap.fits;10.2971;26512.2;8.25403;0
20200726061327255_FLZ-R0_snap.fits;7.84607;26455.1;8.93893;0
20200726061427329_FLZ-R0_snap.fits;8.37297;26547.4;5.94753;0
20200726061549591_FLZ-R0_met.fits;10.2347;26493.2;49.1483;0.341333
20200726061527404_FLZ-R0_snap.fits;10.7422;26466.8;7.30717;0
20200726061627479_FLZ-R0_snap.fits;10.2915;26528.3;7.98606;0
20200726061727553_FLZ-R0_snap.fits;10.1953;26450.7;9.12881;0
20200726061827628_FLZ-R0_snap.fits;10.0146;26466.8;7.27823;0
20200726062003884_FLZ-R0_met.fits;9.83275;26504.9;26.3277;0.170667
20200726061927703_FLZ-R0_snap.fits;10.473;26468.3;7.81408;0
20200726062027777_FLZ-R0_snap.fits;9.89455;26475.6;7.9023;0
20200726062213079_FLZ-R0_met.fits;10.5783;26468.3;25.5534;0.170667
20200726062127852_FLZ-R0_snap.fits;8.83989;26466.8;9.95965;0
20200726062320833_FLZ-R0_met.fits;9.24265;26490.2;28.8744;0.170667
20200726062227927_FLZ-R0_snap.fits;8.54421;26547.4;8.02084;0
20200726062328001_FLZ-R0_snap.fits;8.50285;26547.4;7.04747;0
20200726062428076_FLZ-R0_snap.fits;10.0327;26490.2;7.67195;0
20200726062618668_FLZ-R0_met.fits;9.05155;26525.4;21.1768;0.170667
20200726062528151_FLZ-R0_snap.fits;8.078;26459.5;7.27558;0
20200726062628225_FLZ-R0_snap.fits;9.86605;26540;7.44735;0
20200726062803628_FLZ-R0_met.fits;8.88559;26518.1;23.5789;0.170667
20200726062728300_FLZ-R0_snap.fits;7.90614;26481.4;8.97215;0
20200726062839297_FLZ-R0_met.fits;9.11642;26493.2;29.4889;0.170667
20200726062828375_FLZ-R0_snap.fits;9.16356;26523.9;7.32924;0
20200726062928449_FLZ-R0_snap.fits;9.27811;26455.1;6.99444;0
20200726063028524_FLZ-R0_snap.fits;10.5526;26487.3;9.31704;0
20200726063128599_FLZ-R0_snap.fits;8.94981;26509.3;7.50427;0
20200726063228673_FLZ-R0_snap.fits;8.62521;26460.9;6.3483;0
20200726063341548_FLZ-R0_met.fits;8.86523;26497.6;17.9986;0.170667
20200726063328748_FLZ-R0_snap.fits;9.50894;26491.7;6.43004;0
20200726063443500_FLZ-R0_met.fits;8.09008;26502;24.4493;0.170667
20200726063428823_FLZ-R0_snap.fits;8.89793;26540;5.71241;0
20200726063528897_FLZ-R0_snap.fits;9.427;26472.7;8.4709;0
20200726063715223_FLZ-R0_met.fits;10.1293;26491.7;26.1799;0.512
20200726063628972_FLZ-R0_snap.fits;9.49489;26463.9;8.9989;0
20200726063744919_FLZ-R0_met.fits;9.71173;26499;19.9388;0.170667
20200726063749185_FLZ-R0_met.fits;8.72298;26485.8;26.4368;0.341333
20200726063729047_FLZ-R0_snap.fits;8.37192;26493.2;10.6987;0
20200726063829121_FLZ-R0_snap.fits;8.94638;26504.9;7.36107;0
20200726063929196_FLZ-R0_snap.fits;9.70627;26496.1;7.74463;0
20200726064029271_FLZ-R0_snap.fits;8.85651;26503.4;8.03947;0
20200726064129345_FLZ-R0_snap.fits;9.68527;26509.3;7.6851;0
20200726064229420_FLZ-R0_snap.fits;8.18987;26529.8;6.47825;0
20200726064329495_FLZ-R0_snap.fits;9.84795;26518.1;7.73425;0
20200726064429569_FLZ-R0_snap.fits;9.25081;26534.2;7.67794;0
20200726064529644_FLZ-R0_snap.fits;10.5693;26521;15.1351;0
20200726064627500_FLZ-R0_met.fits;8.34501;26504.9;20.2583;0.341333
20200726064703681_FLZ-R0_met.fits;7.9747;26503.4;23.7955;0.341333
20200726064629719_FLZ-R0_snap.fits;7.28018;26522.5;8.94422;0
20200726064823383_FLZ-R0_met.fits;10.2268;26493.2;20.5643;0.170667
20200726064729793_FLZ-R0_snap.fits;8.1244;26523.9;8.93876;0
20200726064829868_FLZ-R0_snap.fits;9.14781;26509.3;7.20648;0
20200726064929943_FLZ-R0_snap.fits;11.1772;26452.1;8.70762;0
20200726065030017_FLZ-R0_snap.fits;7.14406;26456.5;7.81512;0
20200726065140503_FLZ-R0_met.fits;9.7907;26516.6;57.0857;0.341333
20200726065200983_FLZ-R0_met.fits;9.43978;26499;23.0019;0.170667
20200726065206103_FLZ-R0_met.fits;8.11374;26474.1;35.22;0.341333
20200726065130092_FLZ-R0_snap.fits;9.81654;26494.6;8.22813;0
20200726065230167_FLZ-R0_snap.fits;8.96248;26537.1;7.06847;0
20200726065354817_FLZ-R0_met.fits;8.05897;26494.6;18.787;0.170667
20200726065330241_FLZ-R0_snap.fits;9.34194;26484.4;6.72312;0
20200726065430316_FLZ-R0_snap.fits;8.69473;26499;9.08057;0
20200726065615788_FLZ-R0_met.fits;9.34908;26499;25.4455;0.512
20200726065530391_FLZ-R0_snap.fits;9.48953;26460.9;9.52621;0
20200726065628076_FLZ-R0_met.fits;7.99262;26504.9;21.6635;0.170667
20200726065630465_FLZ-R0_snap.fits;9.06549;26478.5;9.35815;0
20200726065752556_FLZ-R0_met.fits;7.69049;26526.9;20.2984;0.341333
20200726065730540_FLZ-R0_snap.fits;10.1518;26532.7;7.15238;0
20200726065908503_FLZ-R0_met.fits;8.13853;26468.3;29.9775;0.341333
20200726065830615_FLZ-R0_snap.fits;8.68138;26460.9;11.9561;0
20200726065930689_FLZ-R0_snap.fits;9.14773;26480;7.44096;0
