# file name; noise; peak f.; mag.; duration
20200726045956716_FLZ-R0_met.fits;8.18108;26504.9;21.1476;0.341333
20200726050031532_FLZ-R0_met.fits;8.9483;26488.8;25.6314;0.170667
20200726050048940_FLZ-R0_met.fits;10.6238;26475.6;27.3432;0.170667
20200726050105324_FLZ-R0_met.fits;9.78529;26480;62.9826;0.341333
20200726050021804_FLZ-R0_snap.fits;8.93542;26537.1;9.06348;0
20200726050121879_FLZ-R0_snap.fits;9.51479;26502;7.59672;0
20200726050221953_FLZ-R0_snap.fits;9.32305;26471.2;9.05063;0
20200726050322028_FLZ-R0_snap.fits;10.3609;26459.5;7.21252;0
20200726050419201_FLZ-R0_met.fits;9.60446;26496.1;33.3485;0.341333
20200726050422103_FLZ-R0_snap.fits;8.82844;26481.4;8.47249;0
20200726050522177_FLZ-R0_snap.fits;10.4819;26477.1;8.42514;0
20200726050622252_FLZ-R0_snap.fits;9.08271;26460.9;7.58653;0
20200726050722327_FLZ-R0_snap.fits;8.60071;26456.5;9.74213;0
20200726050841857_FLZ-R0_met.fits;8.02726;26478.5;29.7166;0.170667
20200726050822401_FLZ-R0_snap.fits;8.24431;26484.4;8.21812;0
20200726050935788_FLZ-R0_met.fits;7.87772;26499;22.2377;0.170667
20200726050922476_FLZ-R0_snap.fits;7.89062;26521;5.71426;0
20200726051022551_FLZ-R0_snap.fits;9.28311;26516.6;7.33235;0
20200726051140375_FLZ-R0_met.fits;8.59279;26519.5;25.6435;0.170667
20200726051122625_FLZ-R0_snap.fits;8.94336;26474.1;8.90047;0
20200726051244033_FLZ-R0_met.fits;8.84966;26496.1;19.6554;0.170667
20200726051248812_FLZ-R0_met.fits;8.44743;26515.1;113.25;0.512
20200726051258540_FLZ-R0_met.fits;8.5465;26496.1;22.2233;0.170667
20200726051222700_FLZ-R0_snap.fits;9.7909;26482.9;8.4149;0
20200726051328919_FLZ-R0_met.fits;7.75844;26502;28.9068;0.170667
20200726051334721_FLZ-R0_met.fits;9.09711;26493.2;37.7398;0.341333
20200726051401175_FLZ-R0_met.fits;8.48128;26493.2;19.5207;0.170667
20200726051322775_FLZ-R0_snap.fits;10.5821;26504.9;7.08406;0
20200726051449132_FLZ-R0_met.fits;10.1953;26496.1;21.2498;0.170667
20200726051422849_FLZ-R0_snap.fits;10.3687;26477.1;10.5084;0
20200726051522924_FLZ-R0_snap.fits;10.0266;26491.7;8.28036;0
20200726051622999_FLZ-R0_snap.fits;11.0984;26450.7;11.3355;0
20200726051723073_FLZ-R0_snap.fits;10.5209;26540;8.02728;0
20200726051904108_FLZ-R0_met.fits;11.9398;26525.4;32.5895;0.341333
20200726051823148_FLZ-R0_snap.fits;11.1539;26512.2;8.39998;0
20200726051923223_FLZ-R0_snap.fits;9.16027;26494.6;9.8315;0
20200726052030636_FLZ-R0_met.fits;9.63181;26480;39.9646;0.170667
20200726052117911_FLZ-R0_met.fits;8.62801;26482.9;17.8123;0.170667
20200726052023297_FLZ-R0_snap.fits;9.88241;26521;10.1829;0
20200726052123372_FLZ-R0_snap.fits;10.4051;26481.4;7.12916;0
20200726052312599_FLZ-R0_met.fits;10.4373;26491.7;30.4129;0.341333
20200726052223447_FLZ-R0_snap.fits;8.50623;26532.7;9.44923;0
20200726052323521_FLZ-R0_snap.fits;9.21386;26545.9;8.64537;0
20200726052514796_FLZ-R0_met.fits;8.81614;26544.4;22.0183;0.170667
20200726052423596_FLZ-R0_snap.fits;9.05656;26513.7;5.95904;0
20200726052523671_FLZ-R0_snap.fits;9.15708;26528.3;9.05398;0
20200726052637740_FLZ-R0_met.fits;11.5141;26477.1;50.1715;0.341333
20200726052623745_FLZ-R0_snap.fits;10.6038;26477.1;8.33879;0
20200726052723820_FLZ-R0_snap.fits;9.6276;26518.1;9.69998;0
20200726052823895_FLZ-R0_snap.fits;11.3683;26499;8.85584;0
20200726052937793_FLZ-R0_met.fits;10.0095;26515.1;21.7617;0.170667
20200726052923969_FLZ-R0_snap.fits;9.52934;26507.8;9.22349;0
20200726053035479_FLZ-R0_met.fits;10.2118;26491.7;33.2174;0.170667
20200726053024044_FLZ-R0_snap.fits;9.98395;26496.1;8.4502;0
20200726053126679_FLZ-R0_met.fits;10.2306;26516.6;54.7733;2.56
20200726053124119_FLZ-R0_snap.fits;10.4498;26472.7;8.23795;0
20200726053227607_FLZ-R0_met.fits;10.5753;26472.7;36.3873;0.170667
20200726053224193_FLZ-R0_snap.fits;10.6506;26481.4;8.77358;0
20200726053324268_FLZ-R0_snap.fits;11.1974;26534.2;8.10674;0
20200726053424343_FLZ-R0_snap.fits;9.10922;26540;7.89128;0
20200726053544385_FLZ-R0_met.fits;10.6644;26488.8;96.8809;0.341333
20200726053524417_FLZ-R0_snap.fits;9.092;26537.1;7.60978;0
20200726053624492_FLZ-R0_snap.fits;9.80794;26544.4;8.35475;0
20200726053809964_FLZ-R0_met.fits;11.3546;26502;31.0962;0.682667
20200726053724567_FLZ-R0_snap.fits;9.98289;26518.1;9.35468;0
20200726053904748_FLZ-R0_met.fits;10.4873;26521;38.1175;0.170667
20200726053824641_FLZ-R0_snap.fits;9.69178;26509.3;7.96786;0
20200726053924716_FLZ-R0_snap.fits;10.5516;26537.1;8.17974;0
20200726054024791_FLZ-R0_snap.fits;10.6039;26543;10.1256;0
20200726054124865_FLZ-R0_snap.fits;9.96516;26510.7;9.67602;0
20200726054224940_FLZ-R0_snap.fits;10.1373;26488.8;7.49708;0
20200726054325015_FLZ-R0_snap.fits;9.89914;26525.4;8.71066;0
20200726054425089_FLZ-R0_snap.fits;9.30554;26541.5;8.25483;0
20200726054533697_FLZ-R0_met.fits;9.07711;26471.2;28.5414;0.170667
20200726054525164_FLZ-R0_snap.fits;8.7538;26518.1;8.47663;0
20200726054625239_FLZ-R0_snap.fits;9.6024;26497.6;6.07154;0
20200726054725313_FLZ-R0_snap.fits;9.61285;26480;8.60958;0
20200726054821292_FLZ-R0_met.fits;7.84935;26525.4;23.4666;0.853333
20200726054843820_FLZ-R0_met.fits;10.1251;26499;80.1376;0.341333
20200726054912492_FLZ-R0_met.fits;11.0959;26493.2;23.6279;0.170667
20200726054825388_FLZ-R0_snap.fits;9.73066;26474.1;8.32324;0
20200726054925463_FLZ-R0_snap.fits;10.6425;26496.1;9.11977;0
20200726055025537_FLZ-R0_snap.fits;9.67977;26449.2;10.2505;0
20200726055203671_FLZ-R0_met.fits;9.87041;26493.2;22.3859;0.341333
20200726055220908_FLZ-R0_met.fits;8.59228;26512.2;24.1864;0.682667
20200726055125612_FLZ-R0_snap.fits;10.9817;26450.7;10.0676;0
20200726055225687_FLZ-R0_snap.fits;8.84073;26449.2;10.12;0
20200726055325761_FLZ-R0_snap.fits;9.10242;26503.4;12.1888;0
20200726055425836_FLZ-R0_snap.fits;10.5835;26506.3;8.51876;0
20200726055525911_FLZ-R0_snap.fits;10.6956;26490.2;10.1908;0
20200726055642540_FLZ-R0_met.fits;9.31739;26496.1;25.6102;0.170667
20200726055625985_FLZ-R0_snap.fits;10.3664;26516.6;8.7322;0
20200726055743809_FLZ-R0_met.fits;11.1407;26535.6;36.731;0.170667
20200726055726060_FLZ-R0_snap.fits;10.372;26529.8;7.17646;0
20200726055826135_FLZ-R0_snap.fits;8.96629;26523.9;8.03633;0
20200726055926209_FLZ-R0_snap.fits;10.7206;26506.3;8.42985;0
