# file name; noise; peak f.; mag.; duration
20200726225950316_FLZ-R0_met.fits;8.47896;26491.7;38.515;0.341333
20200726230042369_FLZ-R0_snap.fits;9.15235;26472.7;8.36834;0
20200726230229036_FLZ-R0_met.fits;7.99027;26525.4;19.8837;0.170667
20200726230142444_FLZ-R0_snap.fits;9.32408;26521;7.70479;0
20200726230247297_FLZ-R0_met.fits;9.86971;26521;24.2461;0.170667
20200726230242519_FLZ-R0_snap.fits;9.12512;26494.6;9.16676;0
20200726230342593_FLZ-R0_snap.fits;10.2772;26485.8;8.04627;0
20200726230519532_FLZ-R0_met.fits;8.17939;26502;17.8736;0.341333
20200726230442668_FLZ-R0_snap.fits;8.64859;26545.9;8.79727;0
20200726230542743_FLZ-R0_snap.fits;9.71213;26485.8;9.3619;0
20200726230642817_FLZ-R0_snap.fits;9.59216;26468.3;8.70489;0
20200726230742892_FLZ-R0_snap.fits;8.02287;26526.9;6.86687;0
20200726230902935_FLZ-R0_met.fits;8.84174;26512.2;49.5256;0.341333
20200726230908737_FLZ-R0_met.fits;8.29383;26503.4;21.672;0.170667
20200726230916417_FLZ-R0_met.fits;8.46345;26480;32.2552;0.170667
20200726230922903_FLZ-R0_met.fits;9.08007;26488.8;19.1439;0.341333
20200726230842967_FLZ-R0_snap.fits;10.1672;26477.1;7.45351;0
20200726231025537_FLZ-R0_met.fits;7.15121;26502;31.1282;0.341333
20200726230943041_FLZ-R0_snap.fits;8.5955;26540;7.03954;0
20200726231043116_FLZ-R0_snap.fits;8.83247;26535.6;6.30439;0
20200726231203841_FLZ-R0_met.fits;9.09592;26507.8;57.8483;2.38933
20200726231143191_FLZ-R0_snap.fits;9.32241;26504.9;8.69625;0
20200726231243265_FLZ-R0_snap.fits;7.97398;26523.9;8.04142;0
20200726231424300_FLZ-R0_met.fits;9.32534;26460.9;51.8014;0.341333
20200726231343340_FLZ-R0_snap.fits;8.84868;26503.4;8.61399;0
20200726231443415_FLZ-R0_snap.fits;8.48827;26472.7;7.80481;0
20200726231554924_FLZ-R0_met.fits;9.5788;26507.8;25.914;0.170667
20200726231543489_FLZ-R0_snap.fits;8.66347;26500.5;7.82914;0
20200726231643564_FLZ-R0_snap.fits;8.06361;26532.7;7.6156;0
20200726231743639_FLZ-R0_snap.fits;10.2358;26509.3;7.61438;0
20200726231843713_FLZ-R0_snap.fits;9.9501;26459.5;9.4429;0
20200726231943788_FLZ-R0_snap.fits;9.92403;26510.7;8.39618;0
20200726232105879_FLZ-R0_met.fits;7.83429;26459.5;27.4197;0.170667
20200726232043863_FLZ-R0_snap.fits;11.0531;26537.1;10.8355;0
20200726232209537_FLZ-R0_met.fits;8.28709;26509.3;16.8079;0.170667
20200726232143937_FLZ-R0_snap.fits;8.61404;26459.5;5.95777;0
20200726232256300_FLZ-R0_met.fits;8.41921;26485.8;39.4934;0.170667
20200726232244012_FLZ-R0_snap.fits;8.74411;26541.5;8.1123;0
20200726232345964_FLZ-R0_met.fits;8.28937;26466.8;17.4194;0.170667
20200726232407980_FLZ-R0_met.fits;8.38621;26510.7;53.272;0.170667
20200726232432215_FLZ-R0_met.fits;8.42861;26481.4;41.1343;0.170667
20200726232344087_FLZ-R0_snap.fits;9.09164;26516.6;7.58218;0
20200726232444161_FLZ-R0_snap.fits;9.6348;26458;8.65193;0
20200726232544236_FLZ-R0_snap.fits;9.27869;26500.5;6.66959;0
20200726232740119_FLZ-R0_met.fits;9.78608;26519.5;24.942;0.341333
20200726232644311_FLZ-R0_snap.fits;9.3612;26543;7.68785;0
20200726232800257_FLZ-R0_met.fits;8.38086;26491.7;18.5856;0.170667
20200726232744385_FLZ-R0_snap.fits;9.93553;26478.5;6.25054;0
20200726232844460_FLZ-R0_snap.fits;8.74689;26481.4;7.41302;0
20200726233034199_FLZ-R0_met.fits;8.91241;26458;18.8346;0.170667
20200726232944535_FLZ-R0_snap.fits;7.90375;26538.6;6.02968;0
20200726233044609_FLZ-R0_snap.fits;9.48389;26484.4;9.47864;0
20200726233150316_FLZ-R0_met.fits;8.43386;26532.7;20.6702;0.170667
20200726233144684_FLZ-R0_snap.fits;9.60937;26531.2;6.88228;0
20200726233244759_FLZ-R0_snap.fits;8.93435;26472.7;7.52801;0
20200726233354561_FLZ-R0_met.fits;8.58298;26497.6;18.453;0.341333
20200726233344833_FLZ-R0_snap.fits;9.10531;26547.4;6.50414;0
20200726233444908_FLZ-R0_snap.fits;10.0692;26472.7;6.60507;0
20200726233543959_FLZ-R0_met.fits;8.79374;26475.6;70.2431;0.853333
20200726233544983_FLZ-R0_snap.fits;8.91479;26449.2;6.29758;0
20200726233704001_FLZ-R0_met.fits;8.28604;26449.2;17.3056;0.170667
20200726233645057_FLZ-R0_snap.fits;8.76511;26475.6;7.89601;0
20200726233811927_FLZ-R0_met.fits;8.06586;26510.7;34.7058;0.853333
20200726233745132_FLZ-R0_snap.fits;9.60358;26482.9;7.94899;0
20200726233847767_FLZ-R0_met.fits;8.73983;26469.7;23.9163;0.170667
20200726233845207_FLZ-R0_snap.fits;9.54126;26532.7;7.82868;0
20200726234000300_FLZ-R0_met.fits;8.23441;26484.4;21.4259;0.341333
20200726233945281_FLZ-R0_snap.fits;8.77915;26503.4;7.79308;0
20200726234124097_FLZ-R0_met.fits;9.23354;26484.4;19.1928;0.170667
20200726234045356_FLZ-R0_snap.fits;7.46885;26450.7;8.22454;0
20200726234225879_FLZ-R0_met.fits;9.14798;26496.1;18.7038;0.170667
20200726234145431_FLZ-R0_snap.fits;9.55345;26469.7;5.98542;0
20200726234245505_FLZ-R0_snap.fits;9.73588;26502;8.70658;0
20200726234345580_FLZ-R0_snap.fits;8.96084;26453.6;8.45646;0
20200726234454529_FLZ-R0_met.fits;8.02069;26488.8;68.2718;0.341333
20200726234445655_FLZ-R0_snap.fits;9.57554;26453.6;6.62879;0
20200726234557847_FLZ-R0_met.fits;8.89382;26462.4;34.9848;0.170667
20200726234603308_FLZ-R0_met.fits;10.3126;26516.6;33.3032;0.682667
20200726234545729_FLZ-R0_snap.fits;9.39903;26502;8.80815;0
20200726234649559_FLZ-R0_met.fits;7.83261;26510.7;16.2728;0.170667
20200726234652460_FLZ-R0_met.fits;7.15286;26509.3;14.9621;2.38933
20200726234715159_FLZ-R0_met.fits;9.02173;26497.6;21.3491;0.170667
20200726234645804_FLZ-R0_snap.fits;8.79813;26502;7.81126;0
20200726234745879_FLZ-R0_snap.fits;10.0103;26490.2;7.47605;0
20200726234902337_FLZ-R0_met.fits;8.39298;26516.6;21.8809;0.170667
20200726234845953_FLZ-R0_snap.fits;8.12811;26480;8.76628;0
20200726234949441_FLZ-R0_met.fits;9.0468;26491.7;21.0852;0.341333
20200726234946028_FLZ-R0_snap.fits;9.08904;26462.4;9.8305;0
20200726235131329_FLZ-R0_met.fits;8.87824;26468.3;57.5376;0.512
20200726235046103_FLZ-R0_snap.fits;7.71357;26463.9;8.07393;0
20200726235143447_FLZ-R0_met.fits;10.3304;26455.1;22.0909;0.170667
20200726235146177_FLZ-R0_snap.fits;9.32792;26462.4;7.62341;0
20200726235243863_FLZ-R0_met.fits;9.57032;26449.2;34.4027;0.170667
20200726235246252_FLZ-R0_snap.fits;7.63705;26455.1;7.6714;0
20200726235410903_FLZ-R0_met.fits;9.22101;26500.5;22.1206;0.341333
20200726235346327_FLZ-R0_snap.fits;9.42727;26519.5;7.62036;0
20200726235536577_FLZ-R0_met.fits;8.51114;26506.3;18.7612;0.170667
20200726235446401_FLZ-R0_snap.fits;9.74815;26516.6;6.55754;0
20200726235546135_FLZ-R0_met.fits;9.5289;26462.4;41.3358;0.170667
20200726235550231_FLZ-R0_met.fits;9.79937;26458;22.0726;0.170667
20200726235546476_FLZ-R0_snap.fits;9.18194;26535.6;8.32293;0
20200726235643137_FLZ-R0_met.fits;7.91116;26478.5;40.0064;0.341333
20200726235726145_FLZ-R0_met.fits;8.74888;26499;33.1253;0.170667
20200726235646551_FLZ-R0_snap.fits;8.7588;26469.7;8.54923;0
20200726235753964_FLZ-R0_met.fits;8.59082;26490.2;19.7416;0.170667
20200726235815127_FLZ-R0_met.fits;9.39651;26484.4;93.2875;0.341333
20200726235836801_FLZ-R0_met.fits;9.38351;26482.9;31.8638;0.341333
20200726235746625_FLZ-R0_snap.fits;8.69729;26482.9;7.12466;0
20200726235846700_FLZ-R0_snap.fits;8.64612;26466.8;8.51189;0
20200726235946775_FLZ-R0_snap.fits;8.70653;26515.1;7.4916;0
