# file name; noise; peak f.; mag.; duration
20200726150006529_FLZ-R0_snap.fits;8.95942;26529.8;9.15655;0
20200726150106604_FLZ-R0_snap.fits;8.97155;26493.2;7.63525;0
20200726150206679_FLZ-R0_snap.fits;9.04214;26516.6;6.86392;0
20200726150306753_FLZ-R0_met.fits;8.42239;26528.3;24.3019;0.170667
20200726150306753_FLZ-R0_snap.fits;10.8303;26480;6.23658;0
20200726150413996_FLZ-R0_met.fits;9.55809;26480;21.6716;0.170667
20200726150406828_FLZ-R0_snap.fits;10.1785;26455.1;9.78855;0
20200726150506903_FLZ-R0_snap.fits;10.6536;26531.2;6.31847;0
20200726150606977_FLZ-R0_snap.fits;10.0334;26545.9;11.1816;0
20200726150707052_FLZ-R0_snap.fits;7.08097;26485.8;8.69178;0
20200726150807127_FLZ-R0_snap.fits;9.89557;26535.6;10.1624;0
20200726150907201_FLZ-R0_snap.fits;8.36569;26471.2;7.25208;0
20200726151007276_FLZ-R0_snap.fits;9.31744;26456.5;6.98833;0
20200726151143020_FLZ-R0_met.fits;8.97666;26510.7;78.9012;0.512
20200726151107351_FLZ-R0_snap.fits;10.5186;26535.6;10.2676;0
20200726151207425_FLZ-R0_snap.fits;10.8733;26480;7.16977;0
20200726151307500_FLZ-R0_snap.fits;9.71678;26490.2;6.19914;0
20200726151420375_FLZ-R0_met.fits;9.05246;26506.3;18.6749;0.512
20200726151455020_FLZ-R0_met.fits;9.66996;26507.8;22.9032;0.170667
20200726151407575_FLZ-R0_snap.fits;10.3644;26453.6;8.15234;0
20200726151602604_FLZ-R0_met.fits;9.98074;26493.2;39.1145;0.341333
20200726151507649_FLZ-R0_snap.fits;9.5705;26455.1;9.58614;0
20200726151607724_FLZ-R0_snap.fits;10.6262;26499;9.67503;0
20200726151707799_FLZ-R0_snap.fits;10.8709;26516.6;8.08134;0
20200726151807873_FLZ-R0_snap.fits;10.3066;26466.8;9.15806;0
20200726151935425_FLZ-R0_met.fits;8.33915;26475.6;30.0402;0.512
20200726151907948_FLZ-R0_snap.fits;8.28953;26504.9;7.88644;0
20200726152009900_FLZ-R0_met.fits;8.79655;26493.2;19.0675;0.170667
20200726152008023_FLZ-R0_snap.fits;8.52341;26469.7;7.40989;0
20200726152133185_FLZ-R0_met.fits;8.24641;26512.2;24.4427;0.170667
20200726152108097_FLZ-R0_snap.fits;10.3075;26518.1;7.11834;0
20200726152208172_FLZ-R0_snap.fits;7.06681;26528.3;9.0279;0
20200726152308247_FLZ-R0_snap.fits;9.69652;26484.4;7.64882;0
20200726152408321_FLZ-R0_snap.fits;10.2598;26522.5;10.0029;0
20200726152531265_FLZ-R0_met.fits;10.3732;26516.6;23.5034;0.341333
20200726152554135_FLZ-R0_met.fits;8.90169;26503.4;20.8913;0.170667
20200726152508396_FLZ-R0_snap.fits;9.83292;26532.7;9.62686;0
20200726152608471_FLZ-R0_snap.fits;9.09012;26499;10.0109;0
20200726152713324_FLZ-R0_met.fits;10.126;26526.9;37.9914;1.19467
20200726152708545_FLZ-R0_snap.fits;9.86429;26535.6;8.51599;0
20200726152816471_FLZ-R0_met.fits;9.74955;26499;28.3749;0.341333
20200726152808620_FLZ-R0_snap.fits;11.512;26531.2;8.70838;0
20200726152921836_FLZ-R0_met.fits;8.0558;26504.9;47.8548;0.341333
20200726152908695_FLZ-R0_snap.fits;9.43581;26543;9.02384;0
20200726153008769_FLZ-R0_snap.fits;9.46693;26466.8;8.30431;0
20200726153115671_FLZ-R0_met.fits;8.65439;26509.3;18.3063;0.170667
20200726153108844_FLZ-R0_snap.fits;9.06212;26491.7;10.0986;0
20200726153208919_FLZ-R0_snap.fits;8.94731;26465.3;8.21152;0
20200726153308993_FLZ-R0_snap.fits;8.95165;26519.5;7.73;0
20200726153409068_FLZ-R0_snap.fits;8.52425;26453.6;8.62333;0
20200726153509143_FLZ-R0_snap.fits;11.055;26503.4;9.01838;0
20200726153609217_FLZ-R0_snap.fits;9.02275;26465.3;10.691;0
20200726153709292_FLZ-R0_snap.fits;9.75862;26496.1;8.05078;0
20200726153809367_FLZ-R0_snap.fits;10.4525;26458;10.4549;0
20200726153909441_FLZ-R0_snap.fits;10.5338;26547.4;8.4679;0
20200726154009516_FLZ-R0_snap.fits;10.34;26522.5;6.91588;0
20200726154110785_FLZ-R0_met.fits;9.17609;26510.7;22.1008;0.170667
20200726154109591_FLZ-R0_snap.fits;9.65868;26502;8.31475;0
20200726154209665_FLZ-R0_snap.fits;11.0748;26515.1;16.4235;0
20200726154309740_FLZ-R0_snap.fits;9.48264;26482.9;8.47301;0
20200726154457601_FLZ-R0_met.fits;9.3511;26494.6;73.1127;0.341333
20200726154409815_FLZ-R0_snap.fits;9.57198;26535.6;7.84798;0
20200726154506988_FLZ-R0_met.fits;9.49225;26512.2;25.8068;0.341333
20200726154509889_FLZ-R0_snap.fits;9.83159;26466.8;7.4016;0
20200726154609964_FLZ-R0_snap.fits;10.0345;26523.9;10.8524;0
20200726154731543_FLZ-R0_met.fits;9.50831;26487.3;27.896;0.341333
20200726154710039_FLZ-R0_snap.fits;9.18623;26485.8;7.62219;0
20200726154810113_FLZ-R0_snap.fits;9.97149;26493.2;9.00425;0
20200726154946881_FLZ-R0_met.fits;8.52512;26510.7;23.1776;0.170667
20200726154910188_FLZ-R0_snap.fits;10.4582;26504.9;8.39151;0
20200726155010263_FLZ-R0_snap.fits;9.08933;26456.5;9.13026;0
20200726155110337_FLZ-R0_snap.fits;9.90406;26512.2;11.1084;0
20200726155210412_FLZ-R0_snap.fits;9.38029;26465.3;8.81948;0
20200726155310487_FLZ-R0_snap.fits;10.324;26459.5;8.75581;0
20200726155410561_FLZ-R0_snap.fits;9.92613;26522.5;8.15077;0
20200726155510636_FLZ-R0_snap.fits;9.65702;26535.6;8.05553;0
20200726155629825_FLZ-R0_met.fits;9.50562;26503.4;22.4061;0.170667
20200726155610711_FLZ-R0_snap.fits;9.44227;26449.2;8.80881;0
20200726155710785_FLZ-R0_snap.fits;8.85781;26463.9;8.66063;0
20200726155848236_FLZ-R0_met.fits;10.5782;26512.2;35.5878;0.853333
20200726155810860_FLZ-R0_snap.fits;8.44834;26529.8;7.95423;0
20200726155910935_FLZ-R0_snap.fits;11.4507;26545.9;8.38427;0
