# file name; noise; peak f.; mag.; duration
20200726070121452_FLZ-R0_met.fits;8.00441;26500.5;18.0679;0.170667
20200726070030764_FLZ-R0_snap.fits;9.35511;26515.1;9.54417;0
20200726070130839_FLZ-R0_snap.fits;9.99894;26513.7;5.83049;0
20200726070230913_FLZ-R0_snap.fits;10.5545;26504.9;8.26198;0
20200726070330988_FLZ-R0_snap.fits;8.10262;26525.4;8.26496;0
20200726070433111_FLZ-R0_met.fits;9.6319;26509.3;26.3896;0.170667
20200726070431063_FLZ-R0_snap.fits;10.5714;26460.9;8.8862;0
20200726070531137_FLZ-R0_snap.fits;7.43403;26465.3;8.50356;0
20200726070631212_FLZ-R0_snap.fits;9.5964;26506.3;8.5644;0
20200726070731287_FLZ-R0_snap.fits;8.5469;26519.5;6.35747;0
20200726070831361_FLZ-R0_snap.fits;8.84889;26491.7;9.92699;0
20200726070931436_FLZ-R0_snap.fits;9.68746;26547.4;10.4578;0
20200726071031511_FLZ-R0_snap.fits;8.89308;26496.1;8.26453;0
20200726071131585_FLZ-R0_snap.fits;10.0403;26519.5;6.9817;0
20200726071312279_FLZ-R0_met.fits;9.83163;26526.9;30.4909;1.70667
20200726071231660_FLZ-R0_snap.fits;7.96797;26547.4;8.08965;0
20200726071331735_FLZ-R0_snap.fits;8.76534;26484.4;7.34928;0
20200726071431809_FLZ-R0_snap.fits;8.90589;26521;8.6253;0
20200726071531884_FLZ-R0_snap.fits;10.1385;26513.7;7.59282;0
20200726071631959_FLZ-R0_snap.fits;9.7653;26478.5;9.33788;0
20200726071732033_FLZ-R0_snap.fits;9.04035;26493.2;9.34407;0
20200726071832108_FLZ-R0_snap.fits;9.48546;26494.6;7.43442;0
20200726072004609_FLZ-R0_met.fits;9.26918;26494.6;24.1433;0.341333
20200726071932183_FLZ-R0_snap.fits;9.50397;26543;10.6177;0
20200726072032257_FLZ-R0_snap.fits;9.22157;26459.5;7.15575;0
20200726072222849_FLZ-R0_met.fits;8.72808;26534.2;17.8713;1.36533
20200726072132332_FLZ-R0_snap.fits;9.18904;26482.9;10.0022;0
20200726072232407_FLZ-R0_snap.fits;9.12978;26478.5;5.96244;0
20200726072340844_FLZ-R0_met.fits;9.27604;26504.9;20.364;0.170667
20200726072332481_FLZ-R0_snap.fits;8.87311;26450.7;8.35285;0
20200726072432556_FLZ-R0_snap.fits;9.4393;26545.9;7.97294;0
20200726072532631_FLZ-R0_snap.fits;8.02264;26465.3;10.4508;0
20200726072639532_FLZ-R0_met.fits;8.73689;26537.1;22.5062;0.170667
20200726072719980_FLZ-R0_met.fits;8.20601;26504.9;16.7011;0.170667
20200726072632705_FLZ-R0_snap.fits;9.24225;26502;7.76435;0
20200726072732780_FLZ-R0_snap.fits;9.47739;26496.1;8.66414;0
20200726072924225_FLZ-R0_met.fits;8.50613;26497.6;32.2182;0.341333
20200726072832855_FLZ-R0_snap.fits;8.47487;26475.6;8.14527;0
20200726073002113_FLZ-R0_met.fits;9.43202;26490.2;33.1136;0.170667
20200726073029079_FLZ-R0_met.fits;8.84977;26499;26.9578;0.170667
20200726072932929_FLZ-R0_snap.fits;8.67501;26526.9;6.80959;0
20200726073035905_FLZ-R0_met.fits;10.1799;26507.8;29.3284;0.341333
20200726073046145_FLZ-R0_met.fits;10.7826;26510.7;26.2684;0.682667
20200726073033004_FLZ-R0_snap.fits;8.64163;26521;8.03489;0
20200726073215404_FLZ-R0_met.fits;10.3718;26481.4;36.9737;0.170667
20200726073133079_FLZ-R0_snap.fits;9.09435;26468.3;8.26512;0
20200726073244588_FLZ-R0_met.fits;7.66083;26452.1;19.3593;0.341333
20200726073233153_FLZ-R0_snap.fits;8.10441;26471.2;7.47994;0
20200726073333228_FLZ-R0_snap.fits;9.43046;26474.1;9.75205;0
20200726073503511_FLZ-R0_met.fits;8.6644;26460.9;22.0385;0.170667
20200726073433303_FLZ-R0_snap.fits;10.4822;26494.6;6.07541;0
20200726073545836_FLZ-R0_met.fits;9.77519;26506.3;24.6621;0.170667
20200726073533377_FLZ-R0_snap.fits;8.81377;26521;8.00157;0
20200726073641473_FLZ-R0_met.fits;8.41997;26499;45.7758;0.682667
20200726073633452_FLZ-R0_snap.fits;9.15261;26532.7;8.6205;0
20200726073733527_FLZ-R0_snap.fits;7.61675;26518.1;12.3124;0
20200726073830700_FLZ-R0_met.fits;9.77948;26522.5;23.9388;3.41333
20200726073846060_FLZ-R0_met.fits;8.37727;26521;17.9011;0.170667
20200726073833601_FLZ-R0_snap.fits;8.58403;26490.2;9.49258;0
20200726073933676_FLZ-R0_snap.fits;8.59125;26474.1;8.90049;0
20200726074033751_FLZ-R0_snap.fits;9.31945;26490.2;6.94866;0
20200726074138775_FLZ-R0_met.fits;8.62251;26494.6;59.8046;3.41333
20200726074219223_FLZ-R0_met.fits;8.20614;26504.9;43.7456;0.341333
20200726074133825_FLZ-R0_snap.fits;8.94189;26475.6;9.73483;0
20200726074233900_FLZ-R0_snap.fits;9.44118;26452.1;6.68428;0
20200726074333975_FLZ-R0_snap.fits;8.72501;26449.2;7.44443;0
20200726074516375_FLZ-R0_met.fits;8.52787;26503.4;48.0246;0.170667
20200726074434049_FLZ-R0_snap.fits;9.64763;26545.9;6.5549;0
20200726074534124_FLZ-R0_snap.fits;9.29795;26493.2;8.71287;0
20200726074655532_FLZ-R0_met.fits;9.25449;26534.2;21.2625;0.170667
20200726074709015_FLZ-R0_met.fits;8.58798;26512.2;35.2613;0.170667
20200726074634199_FLZ-R0_snap.fits;7.81737;26493.2;6.36011;0
20200726074734273_FLZ-R0_snap.fits;11.5092;26515.1;8.62507;0
20200726074832983_FLZ-R0_met.fits;9.11045;26515.1;92.052;0.341333
20200726074834348_FLZ-R0_snap.fits;9.38134;26538.6;8.16507;0
20200726074934423_FLZ-R0_snap.fits;10.1005;26496.1;7.80879;0
20200726075031937_FLZ-R0_met.fits;9.51736;26510.7;24.9779;0.170667
20200726075126209_FLZ-R0_met.fits;8.01773;26513.7;20.0375;0.170667
20200726075034497_FLZ-R0_snap.fits;8.17028;26519.5;8.41052;0
20200726075134572_FLZ-R0_snap.fits;9.30106;26500.5;6.51861;0
20200726075234647_FLZ-R0_snap.fits;9.19163;26484.4;8.03169;0
20200726075412780_FLZ-R0_met.fits;7.47568;26474.1;20.8785;0.170667
20200726075334721_FLZ-R0_snap.fits;9.43057;26450.7;9.74521;0
20200726075434796_FLZ-R0_snap.fits;9.63764;26500.5;8.37951;0
20200726075534871_FLZ-R0_snap.fits;7.7244;26525.4;6.63246;0
20200726075634945_FLZ-R0_snap.fits;8.61717;26480;8.60081;0
20200726075735020_FLZ-R0_snap.fits;8.33767;26458;9.06358;0
20200726075904961_FLZ-R0_met.fits;8.58803;26477.1;24.449;0.170667
20200726075835095_FLZ-R0_snap.fits;8.94941;26496.1;9.55248;0
20200726075935169_FLZ-R0_snap.fits;8.86615;26481.4;7.38933;0
