# file name; noise; peak f.; mag.; duration
20200726180019969_FLZ-R0_snap.fits;10.0606;26497.6;10.0226;0
20200726180151788_FLZ-R0_met.fits;9.39666;26515.1;44.0963;0.853333
20200726180120044_FLZ-R0_snap.fits;10.6252;26481.4;7.51383;0
20200726180220119_FLZ-R0_snap.fits;8.64006;26472.7;6.83297;0
20200726180320193_FLZ-R0_snap.fits;8.089;26538.6;8.07519;0
20200726180420268_FLZ-R0_snap.fits;8.69197;26519.5;7.08344;0
20200726180520343_FLZ-R0_snap.fits;10.4394;26472.7;7.58576;0
20200726180657623_FLZ-R0_met.fits;7.60223;26496.1;17.332;0.170667
20200726180620417_FLZ-R0_snap.fits;9.8636;26507.8;8.58008;0
20200726180743361_FLZ-R0_met.fits;9.11607;26500.5;73.4026;0.853333
20200726180720492_FLZ-R0_snap.fits;8.97089;26469.7;8.66055;0
20200726180839169_FLZ-R0_met.fits;9.94308;26534.2;45.8466;1.36533
20200726180820567_FLZ-R0_snap.fits;9.56769;26509.3;10.9779;0
20200726180920641_FLZ-R0_snap.fits;9.54459;26535.6;7.2832;0
20200726181020716_FLZ-R0_snap.fits;8.42158;26529.8;7.13191;0
20200726181205335_FLZ-R0_met.fits;8.29891;26509.3;16.9259;0.170667
20200726181120791_FLZ-R0_snap.fits;10.4196;26449.2;8.13237;0
20200726181220865_FLZ-R0_snap.fits;10.5493;26485.8;6.84988;0
20200726181349441_FLZ-R0_met.fits;8.25119;26490.2;18.3627;0.170667
20200726181320940_FLZ-R0_snap.fits;9.47641;26481.4;7.67954;0
20200726181418113_FLZ-R0_met.fits;7.47326;26547.4;76.4933;0.512
20200726181421015_FLZ-R0_snap.fits;7.97902;26544.4;7.12818;0
20200726181521089_FLZ-R0_snap.fits;8.05928;26478.5;9.01821;0
20200726181621164_FLZ-R0_snap.fits;9.37257;26458;7.69376;0
20200726181748375_FLZ-R0_met.fits;9.97517;26469.7;44.4477;0.682667
20200726181813121_FLZ-R0_met.fits;8.90831;26487.3;19.8707;0.341333
20200726181721239_FLZ-R0_snap.fits;8.90605;26475.6;8.08107;0
20200726181856812_FLZ-R0_met.fits;9.86441;26472.7;50.2172;0.341333
20200726181915244_FLZ-R0_met.fits;9.94254;26503.4;22.0286;0.170667
20200726181821313_FLZ-R0_snap.fits;9.28178;26453.6;9.48899;0
20200726181921388_FLZ-R0_snap.fits;9.9504;26526.9;8.27446;0
20200726182021463_FLZ-R0_snap.fits;8.65774;26468.3;9.39419;0
20200726182121537_FLZ-R0_snap.fits;10.5356;26482.9;8.82025;0
20200726182221612_FLZ-R0_snap.fits;8.43794;26459.5;8.15215;0
20200726182321687_FLZ-R0_snap.fits;9.60593;26452.1;7.8324;0
20200726182511767_FLZ-R0_met.fits;9.47091;26491.7;30.2206;0.512
20200726182421761_FLZ-R0_snap.fits;9.06489;26544.4;7.32001;0
20200726182521836_FLZ-R0_snap.fits;7.75288;26480;8.9502;0
20200726182621911_FLZ-R0_snap.fits;8.22074;26518.1;7.76605;0
20200726182758337_FLZ-R0_met.fits;8.24709;26488.8;47.4382;0.341333
20200726182721985_FLZ-R0_snap.fits;8.88857;26529.8;8.35268;0
20200726182822060_FLZ-R0_snap.fits;8.7504;26529.8;8.08025;0
20200726182922135_FLZ-R0_snap.fits;9.99165;26521;7.11704;0
20200726183053271_FLZ-R0_met.fits;9.21993;26528.3;53.4781;0.341333
20200726183058561_FLZ-R0_met.fits;9.85913;26525.4;32.9743;0.512
20200726183022209_FLZ-R0_snap.fits;8.51694;26510.7;8.63487;0
20200726183155905_FLZ-R0_met.fits;10.2107;26516.6;21.5729;0.341333
20200726183122284_FLZ-R0_snap.fits;9.99715;26480;6.73103;0
20200726183222359_FLZ-R0_snap.fits;9.65096;26518.1;10.5171;0
20200726183335233_FLZ-R0_met.fits;9.07757;26518.1;28.885;0.170667
20200726183322433_FLZ-R0_snap.fits;7.85914;26545.9;7.68403;0
20200726183422508_FLZ-R0_snap.fits;8.93361;26450.7;7.74439;0
20200726183519681_FLZ-R0_met.fits;10.0276;26493.2;45.9422;0.170667
20200726183522583_FLZ-R0_snap.fits;8.52249;26493.2;9.87678;0
20200726183718465_FLZ-R0_met.fits;9.50468;26515.1;91.0433;0.341333
20200726183622657_FLZ-R0_snap.fits;7.95298;26459.5;10.1763;0
20200726183740311_FLZ-R0_met.fits;9.73713;26506.3;20.3677;0.170667
20200726183722732_FLZ-R0_snap.fits;9.53976;26497.6;6.60616;0
20200726183822807_FLZ-R0_snap.fits;8.82254;26515.1;7.77904;0
20200726183922881_FLZ-R0_snap.fits;8.75726;26541.5;7.63315;0
20200726184022956_FLZ-R0_snap.fits;8.46533;26468.3;7.27979;0
20200726184123031_FLZ-R0_snap.fits;8.93079;26521;7.46448;0
20200726184310039_FLZ-R0_met.fits;9.85684;26529.8;37.251;0.341333
20200726184223105_FLZ-R0_snap.fits;11.6912;26459.5;7.83945;0
20200726184323180_FLZ-R0_snap.fits;11.0761;26510.7;8.30375;0
20200726184439639_FLZ-R0_met.fits;10.4307;26481.4;32.1463;0.170667
20200726184423255_FLZ-R0_snap.fits;10.1232;26540;7.96314;0
20200726184523329_FLZ-R0_snap.fits;9.91947;26490.2;11.2969;0
20200726184623404_FLZ-R0_snap.fits;10.0062;26474.1;7.16604;0
20200726184723479_FLZ-R0_snap.fits;8.68912;26463.9;9.59463;0
20200726184823041_FLZ-R0_met.fits;9.44188;26496.1;22.534;0.512
20200726184823553_FLZ-R0_snap.fits;9.58762;26488.8;8.44093;0
20200726184923628_FLZ-R0_snap.fits;9.75185;26462.4;6.92408;0
20200726185023703_FLZ-R0_snap.fits;9.68048;26522.5;10.5603;0
20200726185123777_FLZ-R0_snap.fits;9.00292;26502;9.24744;0
20200726185223852_FLZ-R0_snap.fits;9.36838;26544.4;8.36865;0
20200726185323927_FLZ-R0_snap.fits;10.021;26499;6.88997;0
20200726185424001_FLZ-R0_snap.fits;9.23622;26545.9;9.85677;0
20200726185542679_FLZ-R0_met.fits;8.98676;26509.3;49.0566;0.170667
20200726185524076_FLZ-R0_snap.fits;10.0714;26449.2;7.83198;0
20200726185624151_FLZ-R0_snap.fits;8.35138;26537.1;6.21758;0
20200726185724225_FLZ-R0_snap.fits;9.97896;26485.8;7.73137;0
20200726185824300_FLZ-R0_snap.fits;9.14181;26543;7.38095;0
20200726185924375_FLZ-R0_snap.fits;6.75279;26525.4;7.35535;0
