# file name; noise; peak f.; mag.; duration
20200726095941228_FLZ-R0_met.fits;8.49192;26494.6;28.4738;0.512
20200726100044204_FLZ-R0_snap.fits;8.17284;26538.6;7.45866;0
20200726100200833_FLZ-R0_met.fits;9.05016;26525.4;19.9067;0.170667
20200726100144279_FLZ-R0_snap.fits;8.30669;26538.6;9.50474;0
20200726100244353_FLZ-R0_snap.fits;10.1148;26463.9;9.65912;0
20200726100344428_FLZ-R0_snap.fits;9.09678;26482.9;7.60911;0
20200726100444503_FLZ-R0_snap.fits;7.8904;26541.5;5.43255;0
20200726100544577_FLZ-R0_snap.fits;9.77889;26532.7;8.7325;0
20200726100644652_FLZ-R0_snap.fits;9.60028;26502;6.47548;0
20200726100744727_FLZ-R0_snap.fits;10.5872;26499;8.26323;0
20200726100844801_FLZ-R0_snap.fits;9.02366;26506.3;7.16708;0
20200726100944876_FLZ-R0_snap.fits;7.58198;26523.9;6.09039;0
20200726101044951_FLZ-R0_snap.fits;9.37945;26525.4;7.2585;0
20200726101145025_FLZ-R0_snap.fits;8.51484;26529.8;7.06107;0
20200726101245100_FLZ-R0_snap.fits;10.0361;26452.1;11.1746;0
20200726101345175_FLZ-R0_snap.fits;8.68598;26537.1;8.95518;0
20200726101445249_FLZ-R0_snap.fits;10.7085;26528.3;7.93667;0
20200726101555564_FLZ-R0_met.fits;8.24601;26475.6;18.5021;0.170667
20200726101545324_FLZ-R0_snap.fits;9.61114;26466.8;9.16363;0
20200726101645399_FLZ-R0_snap.fits;8.49424;26499;8.35988;0
20200726101751276_FLZ-R0_met.fits;8.77371;26466.8;125.336;0.682667
20200726101745473_FLZ-R0_snap.fits;9.76996;26490.2;6.28841;0
20200726101845548_FLZ-R0_snap.fits;8.02102;26499;6.51216;0
20200726101945623_FLZ-R0_snap.fits;7.11477;26538.6;8.30394;0
20200726102045697_FLZ-R0_snap.fits;8.68358;26463.9;7.82279;0
20200726102145772_FLZ-R0_snap.fits;9.22836;26488.8;8.66183;0
20200726102245847_FLZ-R0_snap.fits;7.87076;26449.2;8.57489;0
20200726102345921_FLZ-R0_snap.fits;7.8585;26469.7;7.15106;0
20200726102445996_FLZ-R0_snap.fits;9.60326;26481.4;8.81416;0
20200726102546071_FLZ-R0_snap.fits;8.43915;26502;8.87369;0
20200726102646145_FLZ-R0_snap.fits;9.64732;26525.4;5.70342;0
20200726102746220_FLZ-R0_snap.fits;8.90925;26522.5;7.15622;0
20200726102846295_FLZ-R0_snap.fits;10.2535;26480;9.33942;0
20200726102946369_FLZ-R0_snap.fits;8.63711;26516.6;6.9305;0
20200726103046444_FLZ-R0_snap.fits;8.9323;26459.5;7.69535;0
20200726103146519_FLZ-R0_snap.fits;9.4445;26512.2;8.92984;0
20200726103320556_FLZ-R0_met.fits;7.97394;26525.4;17.6549;0.170667
20200726103246593_FLZ-R0_snap.fits;8.96753;26522.5;7.9123;0
20200726103346668_FLZ-R0_snap.fits;8.97648;26480;6.65659;0
20200726103446743_FLZ-R0_snap.fits;9.7112;26537.1;7.96372;0
20200726103546817_FLZ-R0_snap.fits;10.1051;26538.6;6.74792;0
20200726103651329_FLZ-R0_met.fits;9.34934;26547.4;24.8804;0.170667
20200726103646892_FLZ-R0_snap.fits;8.66075;26449.2;8.25474;0
20200726103746967_FLZ-R0_snap.fits;7.68511;26485.8;8.55902;0
20200726103847041_FLZ-R0_snap.fits;8.75602;26528.3;7.29801;0
20200726103947116_FLZ-R0_snap.fits;9.23955;26500.5;9.55833;0
20200726104135148_FLZ-R0_met.fits;9.56537;26481.4;19.5779;0.170667
20200726104047191_FLZ-R0_snap.fits;9.66881;26450.7;7.4782;0
20200726104147265_FLZ-R0_snap.fits;7.74964;26494.6;7.78082;0
20200726104311063_FLZ-R0_met.fits;8.21973;26484.4;44.5706;0.682667
20200726104327617_FLZ-R0_met.fits;9.40849;26521;33.3174;0.341333
20200726104247340_FLZ-R0_snap.fits;11.1972;26471.2;8.14855;0
20200726104415063_FLZ-R0_met.fits;10.5119;26484.4;103.574;0.341333
20200726104347415_FLZ-R0_snap.fits;10.6097;26491.7;6.53988;0
20200726104447489_FLZ-R0_snap.fits;9.64871;26469.7;4.87229;0
20200726104547564_FLZ-R0_snap.fits;7.88177;26481.4;6.19898;0
20200726104647639_FLZ-R0_snap.fits;13.3514;26519.5;10.3928;0
20200726104747713_FLZ-R0_snap.fits;7.90792;26528.3;7.58912;0
20200726104849836_FLZ-R0_met.fits;8.73879;26475.6;18.6932;0.170667
20200726104847788_FLZ-R0_snap.fits;9.45986;26460.9;8.23842;0
20200726104947863_FLZ-R0_snap.fits;8.8802;26535.6;7.30943;0
20200726105047937_FLZ-R0_snap.fits;9.42477;26502;9.18975;0
20200726105218732_FLZ-R0_met.fits;9.26499;26491.7;18.594;0.341333
20200726105148012_FLZ-R0_snap.fits;9.03752;26535.6;8.39537;0
20200726105245015_FLZ-R0_met.fits;8.71343;26480;27.1154;0.341333
20200726105248087_FLZ-R0_snap.fits;8.02485;26493.2;9.12;0
20200726105433388_FLZ-R0_met.fits;9.5481;26487.3;20.5906;0.170667
20200726105348161_FLZ-R0_snap.fits;8.93641;26496.1;7.03174;0
20200726105449943_FLZ-R0_met.fits;7.92418;26491.7;19.2856;0.341333
20200726105505985_FLZ-R0_met.fits;7.87754;26482.9;37.4641;0.170667
20200726105510081_FLZ-R0_met.fits;8.63391;26463.9;17.5136;0.170667
20200726105528855_FLZ-R0_met.fits;8.61468;26509.3;22.029;0.512
20200726105448236_FLZ-R0_snap.fits;9.77549;26453.6;7.32211;0
20200726105548311_FLZ-R0_snap.fits;9.74236;26449.2;9.13912;0
20200726105648385_FLZ-R0_snap.fits;7.72924;26488.8;8.28124;0
20200726105748460_FLZ-R0_snap.fits;9.33248;26510.7;7.78201;0
20200726105915841_FLZ-R0_met.fits;7.60003;26488.8;25.5837;0.341333
20200726105926593_FLZ-R0_met.fits;7.32079;26537.1;18.9188;0.170667
20200726105929153_FLZ-R0_met.fits;9.20097;26507.8;20.1569;1.36533
20200726105848535_FLZ-R0_snap.fits;8.45056;26522.5;9.07805;0
20200726105948609_FLZ-R0_snap.fits;9.03523;26449.2;9.00225;0
