# file name; noise; peak f.; mag.; duration
20200726135959148_FLZ-R0_met.fits;10.0871;26506.3;26.2978;0.341333
20200726140002049_FLZ-R0_snap.fits;8.84612;26547.4;10.7628;0
20200726140102124_FLZ-R0_snap.fits;8.87894;26450.7;5.85991;0
20200726140243329_FLZ-R0_met.fits;8.57456;26509.3;18.3702;0.341333
20200726140202199_FLZ-R0_snap.fits;9.85845;26538.6;7.64514;0
20200726140329751_FLZ-R0_met.fits;8.96043;26529.8;38.4867;0.682667
20200726140351084_FLZ-R0_met.fits;7.45889;26512.2;45.208;0.341333
20200726140302273_FLZ-R0_snap.fits;10.0322;26538.6;6.1174;0
20200726140449281_FLZ-R0_met.fits;7.07173;26496.1;21.9684;0.170667
20200726140402348_FLZ-R0_snap.fits;8.5016;26521;7.41441;0
20200726140502423_FLZ-R0_snap.fits;8.06566;26510.7;6.21424;0
20200726140602497_FLZ-R0_snap.fits;9.75813;26471.2;7.65777;0
20200726140725271_FLZ-R0_met.fits;10.06;26496.1;63.603;0.512
20200726140745239_FLZ-R0_met.fits;9.80886;26478.5;27.2722;0.170667
20200726140702572_FLZ-R0_snap.fits;8.04209;26462.4;7.23906;0
20200726140817836_FLZ-R0_met.fits;8.0605;26499;35.581;0.341333
20200726140802647_FLZ-R0_snap.fits;9.55617;26490.2;9.14917;0
20200726140902721_FLZ-R0_snap.fits;9.87579;26513.7;7.20771;0
20200726141002796_FLZ-R0_snap.fits;9.71189;26534.2;9.19071;0
20200726141102871_FLZ-R0_snap.fits;8.73169;26544.4;9.80974;0
20200726141202945_FLZ-R0_snap.fits;9.83996;26543;8.07037;0
20200726141303020_FLZ-R0_snap.fits;10.1832;26504.9;7.67846;0
20200726141403095_FLZ-R0_snap.fits;9.71721;26528.3;7.22001;0
20200726141503169_FLZ-R0_snap.fits;8.92581;26521;8.68717;0
20200726141607340_FLZ-R0_met.fits;10.6156;26512.2;24.4947;0.170667
20200726141603244_FLZ-R0_snap.fits;9.04882;26455.1;7.21007;0
20200726141703319_FLZ-R0_snap.fits;8.83311;26506.3;7.05945;0
20200726141800663_FLZ-R0_met.fits;9.27424;26503.4;19.5854;0.341333
20200726141803393_FLZ-R0_snap.fits;8.88032;26458;6.08689;0
20200726141903468_FLZ-R0_snap.fits;9.27412;26481.4;8.76181;0
20200726142016343_FLZ-R0_met.fits;9.41573;26500.5;25.4331;0.341333
20200726142003543_FLZ-R0_snap.fits;9.08005;26472.7;9.06928;0
20200726142154817_FLZ-R0_met.fits;7.91092;26488.8;16.9681;0.170667
20200726142103617_FLZ-R0_snap.fits;9.24429;26544.4;8.26955;0
20200726142203692_FLZ-R0_snap.fits;9.44328;26469.7;8.38959;0
20200726142303767_FLZ-R0_snap.fits;9.1378;26500.5;7.512;0
20200726142403841_FLZ-R0_snap.fits;8.82957;26506.3;7.63818;0
20200726142503916_FLZ-R0_snap.fits;8.56398;26456.5;7.5727;0
20200726142603991_FLZ-R0_snap.fits;9.62292;26535.6;8.46554;0
20200726142704065_FLZ-R0_snap.fits;8.60271;26474.1;7.88339;0
20200726142804140_FLZ-R0_snap.fits;9.23781;26469.7;6.92304;0
20200726142921623_FLZ-R0_met.fits;7.93405;26496.1;18.3338;0.341333
20200726142904215_FLZ-R0_snap.fits;8.15604;26523.9;7.4582;0
20200726143004289_FLZ-R0_snap.fits;9.37502;26481.4;6.43235;0
20200726143104364_FLZ-R0_snap.fits;9.6869;26465.3;7.62117;0
20200726143204439_FLZ-R0_snap.fits;7.65616;26493.2;8.10085;0
20200726143304513_FLZ-R0_snap.fits;9.29183;26500.5;6.918;0
20200726143447937_FLZ-R0_met.fits;8.59241;26513.7;18.0625;0.341333
20200726143458177_FLZ-R0_met.fits;9.24839;26503.4;33.1941;0.341333
20200726143404588_FLZ-R0_snap.fits;10.1417;26449.2;6.67091;0
20200726143529409_FLZ-R0_met.fits;8.23113;26499;16.6619;0.341333
20200726143600471_FLZ-R0_met.fits;9.58967;26526.9;21.0423;0.512
20200726143504663_FLZ-R0_snap.fits;9.03649;26528.3;6.83101;0
20200726143619415_FLZ-R0_met.fits;8.39346;26497.6;16.9191;0.341333
20200726143604737_FLZ-R0_snap.fits;8.88265;26509.3;8.95529;0
20200726143704812_FLZ-R0_snap.fits;10.3657;26493.2;7.17405;0
20200726143804887_FLZ-R0_snap.fits;8.21653;26485.8;7.74892;0
20200726143901719_FLZ-R0_met.fits;8.74607;26500.5;26.916;0.341333
20200726143916055_FLZ-R0_met.fits;8.73893;26449.2;19.76;0.170667
20200726143937900_FLZ-R0_met.fits;7.6556;26497.6;15.7275;0.170667
20200726143904961_FLZ-R0_snap.fits;9.39675;26543;7.65725;0
20200726144049239_FLZ-R0_met.fits;7.75854;26512.2;21.7758;0.341333
20200726144005036_FLZ-R0_snap.fits;10.3429;26529.8;7.94391;0
20200726144105111_FLZ-R0_snap.fits;9.58013;26510.7;8.23692;0
20200726144205185_FLZ-R0_snap.fits;8.34616;26499;8.4548;0
20200726144305260_FLZ-R0_snap.fits;8.50605;26496.1;6.4813;0
20200726144405335_FLZ-R0_snap.fits;9.96306;26487.3;8.54914;0
20200726144505409_FLZ-R0_snap.fits;10.433;26463.9;8.896;0
20200726144632620_FLZ-R0_met.fits;9.78267;26518.1;26.2136;0.170667
20200726144605484_FLZ-R0_snap.fits;7.81823;26523.9;7.78934;0
20200726144705559_FLZ-R0_snap.fits;8.72365;26545.9;8.14382;0
20200726144805633_FLZ-R0_snap.fits;7.87863;26465.3;6.69217;0
20200726144931137_FLZ-R0_met.fits;9.82468;26509.3;27.9;0.512
20200726144905708_FLZ-R0_snap.fits;8.1668;26471.2;6.35477;0
20200726145005783_FLZ-R0_snap.fits;8.84016;26480;8.42134;0
20200726145105857_FLZ-R0_snap.fits;9.9979;26506.3;7.84924;0
20200726145205932_FLZ-R0_snap.fits;8.43293;26525.4;7.35567;0
20200726145306007_FLZ-R0_snap.fits;8.33675;26458;8.45594;0
20200726145406081_FLZ-R0_snap.fits;9.11545;26496.1;7.20409;0
20200726145507351_FLZ-R0_met.fits;9.70787;26499;59.7966;0.853333
20200726145506156_FLZ-R0_snap.fits;9.15544;26452.1;8.76918;0
20200726145606231_FLZ-R0_snap.fits;9.08646;26509.3;7.48126;0
20200726145706305_FLZ-R0_snap.fits;9.36125;26458;9.19315;0
20200726145806380_FLZ-R0_snap.fits;9.27471;26459.5;8.47824;0
20200726145906455_FLZ-R0_snap.fits;7.80586;26474.1;8.85782;0
