# file name; noise; peak f.; mag.; duration
20200725235950359_FLZ-R0_met.fits;10.0098;26493.2;22.5417;0.170667
20200725235958551_FLZ-R0_met.fits;7.21246;26500.5;31.4223;0.341333
20200726000017495_FLZ-R0_met.fits;11.1275;26494.6;24.6362;0.170667
20200726000040705_FLZ-R0_met.fits;9.19296;26480;25.8838;0.170667
20200726000059479_FLZ-R0_snap.fits;7.29268;26515.1;8.54038;0
20200726000159553_FLZ-R0_snap.fits;8.30267;26458;6.92406;0
20200726000313452_FLZ-R0_met.fits;7.8478;26496.1;16.4102;0.341333
20200726000259628_FLZ-R0_snap.fits;9.48076;26502;20.2203;0
20200726000357996_FLZ-R0_met.fits;9.48076;26502;20.2203;0.341333
20200726000423425_FLZ-R0_met.fits;9.29358;26497.6;115.431;0.512
20200726000359703_FLZ-R0_snap.fits;9.92197;26491.7;7.22122;0
20200726000459777_FLZ-R0_snap.fits;8.38268;26510.7;9.99749;0
20200726000645761_FLZ-R0_met.fits;8.64999;26513.7;34.2927;0.341333
20200726000559852_FLZ-R0_snap.fits;7.44026;26456.5;8.41784;0
20200726000659927_FLZ-R0_snap.fits;8.6864;26450.7;8.13652;0
20200726000800001_FLZ-R0_snap.fits;9.88237;26462.4;6.96775;0
20200726000941036_FLZ-R0_met.fits;8.53658;26472.7;26.9034;0.512
20200726000943596_FLZ-R0_met.fits;8.96375;26481.4;28.5257;0.170667
20200726000949740_FLZ-R0_met.fits;6.89341;26500.5;31.9244;0.341333
20200726000900076_FLZ-R0_snap.fits;9.56176;26449.2;81.717;0
20200726000958444_FLZ-R0_met.fits;9.56176;26449.2;81.717;0.341333
20200726001000151_FLZ-R0_snap.fits;9.0263;26499;8.25637;0
20200726001107052_FLZ-R0_met.fits;7.91488;26490.2;18.2338;0.170667
20200726001128897_FLZ-R0_met.fits;8.01511;26477.1;28.5206;0.170667
20200726001100225_FLZ-R0_snap.fits;8.51717;26491.7;4.97636;0
20200726001204396_FLZ-R0_met.fits;10.3475;26494.6;27.1839;0.341333
20200726001208663_FLZ-R0_met.fits;7.17653;26499;15.5926;0.170667
20200726001228631_FLZ-R0_met.fits;9.45941;26506.3;22.905;0.170667
20200726001200300_FLZ-R0_snap.fits;8.8834;26540;6.73613;0
20200726001354988_FLZ-R0_met.fits;9.32413;26485.8;60.228;0.341333
20200726001300375_FLZ-R0_snap.fits;9.23076;26471.2;7.60811;0
20200726001413932_FLZ-R0_met.fits;7.77505;26506.3;58.4191;0.341333
20200726001400449_FLZ-R0_snap.fits;10.0308;26453.6;7.02791;0
20200726001500524_FLZ-R0_snap.fits;8.42986;26522.5;8.15178;0
20200726001600599_FLZ-R0_snap.fits;9.01719;26474.1;7.13445;0
20200726001722348_FLZ-R0_met.fits;9.13689;26482.9;81.4026;0.341333
20200726001725761_FLZ-R0_met.fits;9.3108;26494.6;21.9345;0.341333
20200726001700673_FLZ-R0_snap.fits;9.84212;26469.7;8.84917;0
20200726001807233_FLZ-R0_met.fits;9.18537;26500.5;33.868;0.341333
20200726001827372_FLZ-R0_met.fits;10.1789;26474.1;42.7014;0.341333
20200726001800748_FLZ-R0_snap.fits;9.43732;26462.4;11.2067;0
20200726001858604_FLZ-R0_met.fits;10.0045;26485.8;49.5624;0.341333
20200726001900823_FLZ-R0_snap.fits;7.68679;26493.2;7.30822;0
20200726002030764_FLZ-R0_met.fits;9.22584;26490.2;26.0047;0.341333
20200726002000897_FLZ-R0_snap.fits;9.50724;26459.5;6.55274;0
20200726002107457_FLZ-R0_met.fits;8.72358;26500.5;27.7608;0.341333
20200726002100972_FLZ-R0_snap.fits;8.39382;26538.6;7.69696;0
20200726002208727_FLZ-R0_met.fits;9.32805;26494.6;44.6859;0.170667
20200726002201047_FLZ-R0_snap.fits;9.30417;26518.1;8.94509;0
20200726002342252_FLZ-R0_met.fits;8.27299;26507.8;17.6543;0.170667
20200726002301121_FLZ-R0_snap.fits;9.32476;26487.3;10.5094;0
20200726002401196_FLZ-R0_snap.fits;9.44938;26504.9;7.65201;0
20200726002534721_FLZ-R0_met.fits;8.68573;26500.5;31.6819;0.170667
20200726002555031_FLZ-R0_met.fits;8.61937;26525.4;19.2767;0.341333
20200726002501271_FLZ-R0_snap.fits;8.3262;26465.3;7.41566;0
20200726002606807_FLZ-R0_met.fits;9.28811;26480;26.7184;0.170667
20200726002601345_FLZ-R0_snap.fits;8.35105;26462.4;7.79831;0
20200726002701420_FLZ-R0_snap.fits;7.1661;26515.1;8.71652;0
20200726002802007_FLZ-R0_met.fits;8.5737;26493.2;72.2726;0.341333
20200726002818732_FLZ-R0_met.fits;9.05069;26509.3;18.289;0.170667
20200726002844503_FLZ-R0_met.fits;8.95826;26532.7;30.0179;0.170667
20200726002801495_FLZ-R0_snap.fits;7.85551;26463.9;8.42318;0
20200726002901569_FLZ-R0_snap.fits;8.64125;26543;10.2125;0
20200726003032023_FLZ-R0_met.fits;8.62227;26455.1;31.5288;0.170667
20200726003001644_FLZ-R0_snap.fits;8.45059;26528.3;6.30877;0
20200726003103767_FLZ-R0_met.fits;7.26552;26504.9;15.6276;0.341333
20200726003116908_FLZ-R0_met.fits;9.25559;26510.7;34.2655;0.170667
20200726003148652_FLZ-R0_met.fits;8.15271;26518.1;37.3928;0.170667
20200726003101719_FLZ-R0_snap.fits;9.3788;26456.5;7.42382;0
20200726003201793_FLZ-R0_snap.fits;9.2137;26526.9;10.0091;0
20200726003307500_FLZ-R0_met.fits;9.3613;26510.7;23.9673;0.170667
20200726003335319_FLZ-R0_met.fits;8.75113;26506.3;18.0324;0.170667
20200726003301868_FLZ-R0_snap.fits;8.62892;26503.4;9.48736;0
20200726003439831_FLZ-R0_met.fits;7.45119;26494.6;71.8507;0.341333
20200726003401943_FLZ-R0_snap.fits;8.62536;26491.7;8.80547;0
20200726003502017_FLZ-R0_snap.fits;9.81126;26500.5;7.91852;0
20200726003602092_FLZ-R0_snap.fits;9.55367;26541.5;6.99467;0
20200726003727425_FLZ-R0_met.fits;10.4026;26500.5;21.7371;0.170667
20200726003740737_FLZ-R0_met.fits;9.59674;26509.3;24.4689;0.512
20200726003702167_FLZ-R0_snap.fits;8.83357;26494.6;6.32911;0
20200726003808044_FLZ-R0_met.fits;8.78013;26506.3;46.6889;0.170667
20200726003828524_FLZ-R0_met.fits;8.91465;26504.9;27.9866;0.170667
20200726003802241_FLZ-R0_snap.fits;8.76049;26488.8;50.0101;0
20200726003900609_FLZ-R0_met.fits;9.11105;26488.8;33.4884;0.341333
20200726003902316_FLZ-R0_snap.fits;8.0511;26512.2;6.95214;0
20200726004038913_FLZ-R0_met.fits;8.60085;26496.1;19.462;0.170667
20200726004047788_FLZ-R0_met.fits;9.65745;26491.7;20.3331;0.170667
20200726004002391_FLZ-R0_snap.fits;8.61855;26525.4;7.5283;0
20200726004144108_FLZ-R0_met.fits;10.6704;26482.9;28.2225;0.170667
20200726004102465_FLZ-R0_snap.fits;11.027;26460.9;9.08688;0
20200726004212439_FLZ-R0_met.fits;8.34887;26480;202.536;0.512
20200726004216364_FLZ-R0_met.fits;10.1885;26522.5;27.7749;0.170667
20200726004228823_FLZ-R0_met.fits;7.55559;26499;93.9831;0.341333
20200726004202540_FLZ-R0_snap.fits;8.85599;26538.6;8.05456;0
20200726004358593_FLZ-R0_met.fits;10.0456;26528.3;95.9847;0.341333
20200726004302615_FLZ-R0_snap.fits;8.00668;26540;7.86665;0
20200726004411735_FLZ-R0_met.fits;8.63874;26487.3;19.5418;0.170667
20200726004434604_FLZ-R0_met.fits;10.8813;26491.7;33.0121;0.170667
20200726004402689_FLZ-R0_snap.fits;9.29099;26523.9;6.19822;0
20200726004520513_FLZ-R0_met.fits;10.0557;26485.8;20.691;0.170667
20200726004502764_FLZ-R0_snap.fits;7.6572;26484.4;7.73108;0
20200726004607617_FLZ-R0_met.fits;9.86268;26490.2;26.2428;0.170667
20200726004626049_FLZ-R0_met.fits;7.83248;26504.9;50.9938;0.341333
20200726004602839_FLZ-R0_snap.fits;9.85655;26532.7;6.58594;0
20200726004702913_FLZ-R0_snap.fits;11.6339;26502;8.90625;0
20200726004814935_FLZ-R0_met.fits;9.82656;26485.8;31.431;0.341333
20200726004835415_FLZ-R0_met.fits;9.31909;26497.6;32.8781;0.170667
20200726004802988_FLZ-R0_snap.fits;9.95975;26465.3;7.59927;0
20200726004903063_FLZ-R0_snap.fits;9.39447;26515.1;8.26864;0
20200726005037441_FLZ-R0_met.fits;9.83081;26482.9;54.2744;0.170667
20200726005003137_FLZ-R0_snap.fits;10.5508;26491.7;8.63359;0
20200726005103212_FLZ-R0_snap.fits;9.08646;26475.6;6.95327;0
20200726005217964_FLZ-R0_met.fits;8.85419;26499;20.9341;0.170667
20200726005203287_FLZ-R0_snap.fits;7.9899;26543;7.56516;0
20200726005305580_FLZ-R0_met.fits;8.95443;26475.6;18.6294;0.512
20200726005303361_FLZ-R0_snap.fits;11.7595;26460.9;9.21684;0
20200726005403436_FLZ-R0_snap.fits;9.00718;26531.2;8.33448;0
20200726005529111_FLZ-R0_met.fits;8.04125;26469.7;24.2951;0.341333
20200726005503511_FLZ-R0_snap.fits;7.74868;26466.8;10.5685;0
20200726005603585_FLZ-R0_snap.fits;8.59765;26490.2;9.51655;0
20200726005703660_FLZ-R0_snap.fits;8.91727;26545.9;7.16039;0
20200726005803735_FLZ-R0_snap.fits;9.5459;26500.5;7.83819;0
20200726005901932_FLZ-R0_met.fits;8.10194;26500.5;23.8721;0.170667
20200726005903809_FLZ-R0_snap.fits;9.67503;26462.4;7.19686;0
