#timestamp,LO_Frequency,Hit,StdDev 
1595739615.8,286046997.0,P
1595739635.6,286046999.6,N
1595739655.5,286046997.7,N
1595739675.3,286047001.5,N
1595739695.1,286047003.4,N
1595739715.9,286047006.0,N
1595739735.7,286047002.3,N
1595739755.6,286047000.5,N
1595739775.4,286047000.1,N
1595739795.2,286046999.7,N
1595739815.1,286047001.7,N
1595739816.0,286047001.7,N
1595739865.8,286047004.5,E
1595739875.7,286047003.0,N
1595739895.6,286047002.1,P
1595739915.4,286047007.5,P
1595739935.3,286047006.9,N
1595739955.1,286047008.0,Y
1595739956.0,286047008.0,P
1595739975.8,286047004.2,N
1595739995.7,286047005.6,P
1595740015.5,286047001.8,N
1595740035.3,286046998.0,N
1595740055.2,286046995.2,N
1595740075.0,286046995.6,N
1595740075.9,286046995.6,N
1595740095.8,286046993.3,N
1595740115.6,286046992.0,N
1595740135.5,286046993.1,N
1595740155.3,286046992.4,N
1595740175.1,286047002.5,N
1595740195.9,286047004.0,N
1595740215.7,286047003.9,N
1595740235.5,286047003.9,N
1595740255.4,286047001.4,N
1595740275.2,286047002.6,N
1595740295.1,286047000.7,N
1595740296.0,286047000.7,N
1595740315.8,286047003.1,N
1595740335.6,286047006.3,N
1595740355.1,286047005.5,N
1595740375.8,286047005.4,N
1595740395.7,286047002.1,N
1595740415.5,286047005.6,N
1595740435.4,286047000.8,N
1595740455.2,286046997.3,N
1595740475.0,286046995.7,N
1595740475.9,286046995.7,N
1595740495.8,286046998.8,N
1595740515.6,286047003.6,N
1595740535.4,286046999.8,N
1595740555.3,286047003.6,N
1595740575.1,286047004.2,N
1595740595.9,286047002.7,N
1595740615.7,286047001.3,N
1595740635.5,286047001.7,N
1595740655.4,286047000.4,N
1595740675.2,286046999.2,N
1595740695.0,286047000.3,N
1595740695.9,286047000.3,N
1595740715.8,286046999.6,N
1595740735.6,286046997.3,N
1595740755.5,286046995.0,N
1595740775.3,286046994.3,N
1595740795.1,286046993.2,N
1595740815.9,286046987.5,Y
1595740835.7,286046987.2,P
1595740855.5,286046989.6,N
1595740875.4,286046989.3,N
1595740895.2,286046989.5,N
1595740915.1,286046990.3,N
1595740916.0,286046990.3,N
1595740935.8,286046989.3,N
1595740955.6,286046990.5,N
1595740975.5,286046988.6,Y
1595740995.3,286046998.2,P
1595741015.2,286047002.7,N
1595741035.9,286047003.7,N
1595741055.7,286047003.8,N
1595741075.6,286047000.3,N
1595741095.4,286046999.0,N
1595741115.2,286046995.1,N
1595741135.1,286046993.4,N
1595741136.0,286046993.4,N
1595741155.8,286046997.4,N
1595741175.7,286046997.4,N
1595741195.5,286046997.9,N
1595741215.3,286047000.9,N
1595741235.2,286047003.2,N
1595741255.9,286047006.5,N
1595741275.7,286047011.1,N
1595741295.6,286047014.8,N
1595741315.4,286047022.8,Y
1595741335.3,286047022.4,P
1595741355.1,286047034.7,P
1595741375.8,286047036.7,N
1595741395.7,286047044.0,Y
1595741415.5,286047018.8,P
1595741435.4,286047017.8,P
1595741455.2,286047022.7,P
1595741475.0,286047024.9,Y
1595741475.9,286047024.9,P
1595741495.8,286047003.4,N
1595741515.6,286047005.5,N
1595741535.5,286047003.3,N
1595741555.3,286047002.1,N
1595741575.1,286046995.3,N
1595741595.9,286041543.0,Y
1595741615.7,286046987.7,P
1595741635.5,286046988.1,N
1595741655.4,286046986.0,N
1595741675.2,286046986.0,N
1595741695.1,286046503.2,Y
1595741696.0,286046989.6,P
1595741715.8,286046992.4,P
1595741735.6,286046990.2,P
1595741755.5,286046990.4,Y
1595741775.3,286046996.2,P
1595741795.2,286046999.1,N
1595741815.9,286046997.4,N
1595741835.7,286046994.8,N
1595741855.6,286046991.2,Y
1595741875.4,286046994.7,P
1595741895.2,286046996.1,P
1595741915.1,286046992.6,P
1595741916.0,286046992.6,Y
1595741935.8,286046996.6,P
1595741955.7,286046997.1,P
1595741975.5,286047000.8,N
1595741995.3,286047000.6,N
1595742015.2,286046998.1,N
1595742035.0,286046997.2,N
1595742035.9,286046997.2,N
1595742055.8,286046994.8,N
1595742075.6,286046993.2,Y
1595742095.4,286046993.1,P
1595742115.3,286046990.6,P
1595742135.1,286046991.9,N
1595742155.8,286046992.0,Y
1595742175.7,286047002.1,P
1595742195.5,286047003.6,N
1595742215.4,286047003.2,N
1595742235.2,286047004.2,N
1595742255.0,286047002.4,N
1595742255.9,286047002.4,N
1595742275.8,286047006.9,N
1595742295.6,286047005.5,N
1595742315.4,286047000.0,N
1595742335.3,286047000.1,N
1595742355.1,286046999.2,N
1595742375.9,286046998.2,N
1595742395.7,286047000.8,N
1595742415.5,286046999.3,N
1595742435.4,286046997.0,N
1595742455.2,286047002.1,N
1595742475.0,286046999.7,N
1595742475.9,286046999.7,N
1595742495.8,286046998.6,N
1595742515.6,286046996.7,N
1595742535.5,286046996.6,N
1595742555.3,286046998.6,N
1595742575.1,286046997.3,N
1595742595.9,286046995.7,N
1595742615.7,286046993.9,N
1595742635.6,286046997.0,N
1595742655.4,286046998.5,N
1595742675.2,286046995.8,N
1595742695.1,286046996.3,N
1595742696.0,286046996.3,N
1595742715.8,286046997.1,N
1595742735.6,286046997.8,N
1595742755.5,286046997.2,N
1595742775.3,286047000.3,N
1595742795.2,286046997.7,N
1595742815.9,286046997.6,N
1595742835.7,286046997.2,N
1595742855.6,286046990.3,Y
1595742875.4,286046992.9,P
1595742895.2,286046993.7,N
1595742915.1,286046993.2,N
1595742916.0,286046993.2,Y
1595742935.8,286046998.9,P
1595742955.7,286046997.1,N
1595742975.5,286046998.4,N
1595742995.3,286047001.6,N
1595743015.2,286047002.0,N
1595743035.0,286047001.6,N
1595743035.9,286047001.6,N
1595743055.7,286047005.9,N
1595743075.6,286047004.3,N
1595743095.4,286047002.8,N
1595743115.3,286046999.3,N
1595743135.1,286046996.7,N
1595743136.0,286046996.7,N
1595743155.8,286046997.4,N
1595743175.7,286046995.0,N
1595743195.5,286046998.3,N
