# file name; noise; peak f.; mag.; duration
20200726210033409_FLZ-R0_snap.fits;9.63125;26506.3;6.46807;0
20200726210133484_FLZ-R0_snap.fits;8.1801;26480;6.65537;0
20200726210233559_FLZ-R0_snap.fits;9.87326;26466.8;7.26836;0
20200726210358721_FLZ-R0_met.fits;7.49433;26484.4;26.1508;0.170667
20200726210333633_FLZ-R0_snap.fits;8.67595;26456.5;8.73306;0
20200726210518764_FLZ-R0_met.fits;8.39917;26513.7;24.4512;0.170667
20200726210433708_FLZ-R0_snap.fits;9.45834;26458;6.93573;0
20200726210533783_FLZ-R0_snap.fits;9.40084;26480;8.49961;0
20200726210633857_FLZ-R0_snap.fits;9.53139;26472.7;9.60685;0
20200726210733932_FLZ-R0_snap.fits;8.82522;26547.4;6.20993;0
20200726210834007_FLZ-R0_snap.fits;8.74995;26468.3;7.40805;0
20200726210934081_FLZ-R0_snap.fits;9.14908;26515.1;6.97062;0
20200726211122113_FLZ-R0_met.fits;10.0769;26484.4;59.3103;0.341333
20200726211034156_FLZ-R0_snap.fits;8.15084;26459.5;7.82327;0
20200726211138668_FLZ-R0_met.fits;7.80476;26510.7;16.7584;0.170667
20200726211204780_FLZ-R0_met.fits;9.58726;26475.6;20.1636;0.170667
20200726211134231_FLZ-R0_snap.fits;9.77089;26490.2;6.6604;0
20200726211255127_FLZ-R0_met.fits;10.7021;26515.1;30.7244;0.512
20200726211234305_FLZ-R0_snap.fits;8.66265;26500.5;9.02631;0
20200726211334380_FLZ-R0_snap.fits;8.34809;26504.9;7.75409;0
20200726211434455_FLZ-R0_snap.fits;8.99107;26500.5;8.81525;0
20200726211534529_FLZ-R0_snap.fits;9.67528;26472.7;8.0576;0
20200726211649623_FLZ-R0_met.fits;9.18967;26509.3;68.0186;0.512
20200726211634604_FLZ-R0_snap.fits;9.03545;26515.1;7.96978;0
20200726211734679_FLZ-R0_snap.fits;8.91158;26523.9;8.54897;0
20200726211915884_FLZ-R0_met.fits;9.76076;26502;26.21;0.170667
20200726211929708_FLZ-R0_met.fits;9.78685;26463.9;30.8807;0.170667
20200726211834753_FLZ-R0_snap.fits;9.84464;26468.3;8.81277;0
20200726211934828_FLZ-R0_snap.fits;8.49186;26506.3;7.60671;0
20200726212126444_FLZ-R0_met.fits;9.32149;26504.9;23.127;0.341333
20200726212034903_FLZ-R0_snap.fits;8.36215;26525.4;6.76225;0
20200726212134977_FLZ-R0_snap.fits;8.8955;26490.2;6.53943;0
20200726212235052_FLZ-R0_snap.fits;8.49463;26460.9;7.64471;0
20200726212335127_FLZ-R0_snap.fits;9.31409;26493.2;8.86401;0
20200726212435201_FLZ-R0_snap.fits;9.23176;26466.8;6.76444;0
20200726212622551_FLZ-R0_met.fits;9.28749;26482.9;20.5577;0.341333
20200726212535276_FLZ-R0_snap.fits;9.67923;26503.4;6.3582;0
20200726212635351_FLZ-R0_snap.fits;9.94292;26488.8;8.42206;0
20200726212828673_FLZ-R0_met.fits;10.0814;26509.3;34.1939;0.341333
20200726212735425_FLZ-R0_snap.fits;8.19314;26475.6;6.83116;0
20200726212835500_FLZ-R0_snap.fits;9.06881;26452.1;7.78824;0
20200726212935575_FLZ-R0_snap.fits;9.1719;26466.8;7.63527;0
20200726213035649_FLZ-R0_snap.fits;8.48982;26525.4;8.15158;0
20200726213135724_FLZ-R0_snap.fits;7.99422;26456.5;9.18616;0
20200726213235799_FLZ-R0_snap.fits;8.22576;26512.2;6.51186;0
20200726213335873_FLZ-R0_snap.fits;8.68925;26532.7;7.6417;0
20200726213435948_FLZ-R0_snap.fits;9.66777;26496.1;7.97954;0
20200726213536023_FLZ-R0_snap.fits;9.28898;26531.2;6.90363;0
20200726213636097_FLZ-R0_snap.fits;9.68329;26496.1;8.77517;0
20200726213736172_FLZ-R0_snap.fits;7.62207;26496.1;7.19553;0
20200726213836247_FLZ-R0_snap.fits;9.17105;26496.1;6.35853;0
20200726214007041_FLZ-R0_met.fits;8.03562;26472.7;20.5261;0.170667
20200726213936321_FLZ-R0_snap.fits;6.79117;26468.3;8.10839;0
20200726214036396_FLZ-R0_snap.fits;8.12082;26521;8.15312;0
20200726214139884_FLZ-R0_met.fits;11.1537;26460.9;39.9775;0.170667
20200726214212652_FLZ-R0_met.fits;8.38859;26523.9;38.7664;0.682667
20200726214136471_FLZ-R0_snap.fits;7.56309;26541.5;7.77872;0
20200726214236545_FLZ-R0_snap.fits;8.53329;26499;6.97964;0
20200726214403415_FLZ-R0_met.fits;9.06067;26462.4;20.7534;0.170667
20200726214336620_FLZ-R0_snap.fits;9.17334;26485.8;7.74947;0
20200726214436695_FLZ-R0_snap.fits;8.9734;26541.5;7.91721;0
20200726214536769_FLZ-R0_snap.fits;8.40735;26477.1;7.14469;0
20200726214636844_FLZ-R0_snap.fits;9.53932;26494.6;8.3945;0
20200726214749548_FLZ-R0_met.fits;7.72382;26465.3;17.4847;0.170667
20200726214736919_FLZ-R0_snap.fits;8.97433;26540;6.58056;0
20200726214836993_FLZ-R0_snap.fits;9.91241;26469.7;6.83236;0
20200726214937068_FLZ-R0_snap.fits;9.69857;26519.5;7.35205;0
20200726215057452_FLZ-R0_met.fits;8.5133;26469.7;17.7521;0.170667
20200726215106668_FLZ-R0_met.fits;7.81597;26474.1;32.7592;0.682667
20200726215037143_FLZ-R0_snap.fits;8.71042;26538.6;8.9721;0
20200726215137217_FLZ-R0_snap.fits;9.66283;26484.4;8.06219;0
20200726215237292_FLZ-R0_snap.fits;8.74933;26513.7;9.23884;0
20200726215337367_FLZ-R0_snap.fits;8.6328;26478.5;4.87432;0
20200726215531372_FLZ-R0_met.fits;7.89075;26456.5;21.5726;0.170667
20200726215437441_FLZ-R0_snap.fits;8.86401;26493.2;6.03581;0
20200726215537516_FLZ-R0_snap.fits;7.1271;26543;7.43691;0
20200726215706775_FLZ-R0_met.fits;10.086;26497.6;32.1412;0.682667
20200726215637591_FLZ-R0_snap.fits;8.96777;26491.7;7.55658;0
20200726215737665_FLZ-R0_snap.fits;8.65513;26460.9;7.69225;0
20200726215916823_FLZ-R0_met.fits;8.62779;26466.8;25.9269;0.853333
20200726215837740_FLZ-R0_snap.fits;9.73525;26456.5;7.70356;0
20200726215937815_FLZ-R0_snap.fits;9.32064;26531.2;9.61031;0
